﻿Beach,Date,Total_Coliforms,E_Coli,Enterococci,Sufficient,OBJECTID
Burrow Beach Sutton,21/07/2021,,63,79,Excellent,1456
Burrow Beach Sutton,03/08/2021,,,,Excellent,1457
Burrow Beach Sutton,17/08/2012,,,,Excellent,1458
Burrow Beach Sutton,31/08/2021,,,,Excellent,1459
Burrow Beach Sutton,06/09/2021,,,,Excellent,1460
Burrow Beach Sutton,24/05/2022,10,7,,Excellent,1461
Burrow Beach Sutton,07/06/2022,< 10,< 1,,Excellent,1462
Burrow Beach Sutton,13/06/2022,10,4,,Excellent,1463
Burrow Beach Sutton,27/06/2022,10,< 1,,Excellent,1464
Burrow Beach Sutton,11/07/2022,135,9,,Excellent,1465
Burrow Beach Sutton,25/07/2022,20,66,,Excellent,1466
Burrow Beach Sutton,08/08/2022,121,21,,Excellent,1467
Burrow Beach Sutton,22/08/2022,63,10,,Excellent,1468
Burrow Beach Sutton,05/09/2022,256,103,,Good,1469
Burrow Beach Sutton,07/09/2022,52,9,,Excellent,1470
