﻿X,Y,Tree_ID,Address,Town,Tree_Species,Species_Desc,Common_Name,Age_Desc,Height,Spread,Trunk,Actual_Trunk,Condition,Lat,Long,ObjectId
-680251.767617365,7079402.04439011,176460,"Channel Road, Rush",Rush,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,24cm,Good,53.51803953,-6.110805599,26176
-695468.780777058,7069078.14740634,8296,"Ormond Lawn, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.46286257,-6.247502354,26177
-688618.427333465,7067472.59396874,8928,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,25cm,Good,53.4542751,-6.185964582,26178
-688554.644604826,7067671.73669687,9140,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,35cm,Fair,53.45534033,-6.185391612,26179
-676988.294589771,7079762.41960477,177260,"Tayleurs Point, Rush",Rush,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Fair,53.51996429,-6.081489322,26180
-714366.742439415,7056422.41982497,122084,"Hazelwood Green, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,9cm,Good,53.39512497,-6.417265632,26181
-679162.275745968,7055247.82896713,158388,"Glencarraig, Sutton",Sutton East,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,19cm,Good,53.3888327,-6.101018527,26182
-674974.419025165,7053729.48125943,164424,"Thormanby Lawns, Howth",Howth,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Good,53.38069755,-6.06339837,26183
-674639.044012265,7054001.83171823,164528,"Thormanby Lawns, Howth",Howth,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Good,53.38215689,-6.060385645,26184
-674689.456490824,7053679.1418449,164640,"Thormanby Lawns, Howth",Howth,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.38042781,-6.060838508,26185
-674764.34344999,7053086.06625319,165016,"Grey's Lane, Howth",Howth,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Good,53.37724973,-6.061511229,26186
-681610.180995799,7056096.04741549,123972,"Warren Green, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,11cm,Good,53.39337669,-6.123008434,26187
-713704.728433294,7055586.32036253,125800,"Inglewood Drive, Blanchardstown",Huntstown,ACPS,Acer pseudoplatanus,Sycamore,,,,1cm - 10cm,10cm,Good,53.39064609,-6.411318659,26188
-713632.407722349,7055544.07978228,125816,"Inglewood Drive, Blanchardstown",Huntstown,PRSPA,Prunus serrulata,Japanese Cherry,,,,11cm to 20cm,18cm,Good,53.3904198,-6.410668991,26189
-713713.668835558,7055359.4084466,125908,"Inglewood Drive, Blanchardstown",Huntstown,PRSPA,Prunus serrulata,Japanese Cherry,,,,,25cm,Good,53.38943047,-6.411398972,26190
-683777.96165636,7056706.84265342,131456,"Abbey Park, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,32cm,Good,53.39664848,-6.142481939,26191
-683817.654624553,7056185.25207849,131496,"Abbey Park, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.39385454,-6.142838507,26192
-687790.930113791,7093911.12374136,166464,"The Chantries, Balrothery",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.59546327,-6.178531048,26193
-687909.26573813,7093826.51515061,166580,"The Chantries, Balrothery",Balbriggan,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.59501219,-6.179594075,26194
-686445.472209015,7073004.01732955,193504,Newbridge Demesne,Donabate Portra,,,,,,,,0cm,,53.48385318,-6.166444594,26195
-687252.901975403,7073099.98232647,193600,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48436615,-6.173697859,26196
-686284.779741067,7073174.09937014,193900,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48476233,-6.165001069,26197
-686587.405672971,7095823.90758164,169844,"Hampton Cove, Balbriggan",Balbriggan,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,26cm,Good,53.60565975,-6.167719604,26198
-686496.756987104,7095900.17915957,170016,"Hampton Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.60606628,-6.166905293,26199
-687583.589101907,7096192.83708856,170856,"Hampton Green, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.60762612,-6.176668472,26200
-687515.901953447,7096141.70034746,170948,"Hampton Green, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Poor,53.60735357,-6.176060428,26201
-713075.366660212,7054987.97508093,128428,"Lohunda Downs, Blanchardstown",Huntstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,1cm - 10cm,11cm,Good,53.38744054,-6.405665006,26202
-712655.340966928,7056364.52875822,145452,"Sheepmoor Avenue, Blanchardstown",Huntstown,TICO,Tilia cordata,Small-Leafed Lime,,,,,9cm,Good,53.39481487,-6.401891851,26203
-693536.436943343,7070792.63906543,191004,Thornleigh Place,Swords North,AAAA,Suitable location,,,,,,0cm,,53.47203079,-6.230143814,26204
-675775.495565575,7054724.6860738,165800,"Grace O'malley Road, Howth",Howth,ACPLS,Acer platanoides 'Crimson Sentry',Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,28cm,Good,53.38602993,-6.070594563,26205
-679644.030657245,7088860.59172299,34704,"Downside Park, Skerries",Skerries,ACPSF,Acer pseudoplatanus f. purpureum,Sycamore,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,25cm,Good,53.56852856,-6.105346205,26206
-714155.414408649,7055941.93114883,134516,"Oakview Way, Blanchardstown",Huntstown,TICO,Tilia cordata,Small-Leafed Lime,,,,,10cm,Good,53.39255111,-6.41536724,26207
-714107.525876904,7055990.76722699,134552,"Oakview Way, Blanchardstown",Huntstown,TICO,Tilia cordata,Small-Leafed Lime,,,,1cm - 10cm,5cm,Good,53.39281272,-6.41493705,26208
-714813.018381823,7055023.59025477,139412,"Porter's Gate Heights, Blanchardstown",Huntstown,ACCA,Acer campestre,Field Maple,Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,29cm,Good,53.38763135,-6.421274597,26209
-694419.778364811,7065918.18560057,186884,"Boroimhe Blackthorn, Swords",Swords South,SOARI,Sorbus aria,Whitebeam,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,12cm,Fair to Good,53.44595953,-6.238079005,26210
-694395.553796461,7065805.23906648,186904,"Boroimhe Blackthorn, Swords",Swords South,SOARI,Sorbus aria,Whitebeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Good,53.44535524,-6.237861392,26211
-680522.653468137,7090999.31674631,35504,"Balbriggan Street, Skerries",Skerries,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.57993657,-6.113239008,26212
-710008.023769903,7053874.00496363,143516,"Roselawn Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,41cm - 50cm,44cm,Fair,53.38147196,-6.378110596,26213
-713730.70928925,7057031.3768872,137044,"Pinebrook Vale, Blanchardstown",Huntstown,ALIN,Alnus incana,Grey Alder,Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,39cm,Fair to Good,53.39838678,-6.411552049,26214
-713794.468752116,7057039.98003454,137060,"Pinebrook Vale, Blanchardstown",Huntstown,ALIN,Alnus incana,Grey Alder,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,38cm,Fair to Good,53.39843286,-6.41212481,26215
-710226.752543056,7054792.02261892,140200,"Ramor Park, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,,,,,11cm,Poor,53.3863907,-6.38007547,26216
-709651.492821736,7053987.22241562,142652,"Roselawn Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,,,,21cm to 30cm,24cm,Good,53.38207861,-6.374907824,26217
-712680.63843253,7056113.2012908,145456,"Sheepmoor Avenue, Blanchardstown",Huntstown,ACPS,Acer pseudoplatanus,Sycamore,,,,11cm to 20cm,18cm,Good,53.39346858,-6.402119102,26218
-686569.714334216,7073266.61662597,193028,Newbridge Demesne,Donabate Portra,,,,,,3 to 6 metres,,0cm,,53.48525686,-6.16756068,26219
-689832.007709167,7096673.02259043,173056,"Westbrook Avenue, Balbriggan",Balbriggan,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.61018534,-6.19686636,26220
-680619.890152789,7079109.72852591,176472,"Channel Road, Rush",Rush,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.51647821,-6.1141125,26221
-688583.770125077,7067572.20303276,9156,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,27cm,Good,53.45480792,-6.185653251,26222
-677132.576561024,7079658.27990331,177228,"Tayleurs Point, Rush",Rush,SOIN,Sorbus intermedia,Swedish Whitebeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Fair to Good,53.51940809,-6.082785429,26223
-686647.386729681,7095686.94215837,169712,"Hampton Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,10.1- 15 metres,6 to 9 metres,11cm to 20cm,17cm,Fair,53.60492971,-6.168258423,26224
-714090.953966949,7054045.23053819,127020,"Lambourne Avenue, Blanchardstown",Blanchardstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,,,,11cm to 20cm,14cm,Good,53.38238943,-6.414788182,26225
-709326.874499911,7054029.10945578,142648,"Roselawn Road, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,15cm,Good,53.38230305,-6.371991728,26226
-687060.607462493,7073229.58003535,193372,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48505889,-6.171970448,26227
-709098.164487255,7054165.8541505,156292,"Woodpark, Blanchardstown",Blanchardstown,PRPE,Prunus persica,Peach,,,,,20cm,Fair,53.38303575,-6.369937191,26228
-709275.359958393,7054073.26054621,142628,"Roselawn Road, Blanchardstown",Blanchardstown,PLXA,Platanus x acerifolia,London Plane,Mature,10.1- 15 metres,9 to 12 metres,41cm - 50cm,48cm,Fair to Good,53.38253962,-6.371528965,26229
-686596.250674431,7095655.78362435,169736,"Hampton Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,30cm,Fair,53.60476363,-6.16779906,26230
-694396.543872012,7065814.68719583,186900,"Boroimhe Blackthorn, Swords",Swords South,SOARI,Sorbus aria,Whitebeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.44540579,-6.237870286,26231
-679665.155979652,7079888.58363263,176600,"Channel Road, Rush",Rush,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.52063811,-6.105535977,26232
-710281.643627368,7053969.31915129,143208,"Roselawn Road, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,12cm,Good,53.38198268,-6.380568565,26233
-709696.788388581,7053954.53074571,143580,"Roselawn Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,39cm,Fair to Good,53.38190344,-6.375314721,26234
-676835.256004732,7080064.64779974,177472,"Knockabawn, Rush",Rush,ACPL,Acer platanoides,Norway Maple,,,,,0cm,Good,53.52157842,-6.080114553,26235
-709443.336617221,7057303.05451431,144852,"Sheephill Avenue, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,15cm,Good,53.39984191,-6.373037925,26236
-709519.126934055,7057377.93538793,144868,"Sheephill Avenue, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,16cm,Good,53.40024297,-6.373718761,26237
-683694.143423128,7056135.13978667,131480,"Abbey Park, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Good,53.3935861,-6.141728987,26238
-683874.291309801,7056215.39913139,131576,"Abbey Park, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.39401603,-6.143347283,26239
-683875.718759631,7056136.59215009,131584,"Abbey Park, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Newly Planted,Up to 5 metres,Up to 3 metres,,0cm,Good,53.39359388,-6.143360106,26240
-687810.880125014,7094062.25402356,166492,"The Chantries, Balrothery",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.59626899,-6.178710262,26241
-687980.768028179,7093920.52850305,166552,"The Chantries, Balrothery",Balbriggan,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.59551341,-6.180236391,26242
-687978.765390539,7093869.86034067,166564,"The Chantries, Balrothery",Balbriggan,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.59524328,-6.180218401,26243
-686299.315172258,7073606.38401032,193476,Newbridge Demesne,Donabate Portra,,,,,,9 to 12 metres,,0cm,,53.48707296,-6.165131643,26244
-687236.48268447,7073125.56720178,193604,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48450291,-6.173550362,26245
-686379.068574284,7072923.9996813,193800,Newbridge Demesne,Donabate Portra,,,,,,,,0cm,,53.48342545,-6.16584808,26246
-686296.446691619,7073184.11751524,193912,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48481588,-6.165105875,26247
-686324.031550118,7073182.96322972,193920,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48480971,-6.165353674,26248
-686277.026449853,7073070.52689617,193940,Newbridge Demesne,Donabate Portra,,,,,,Over 12 metres,,0cm,,53.4842087,-6.16493142,26249
-686539.608645848,7095439.07123003,169928,"Hampton Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,10.1- 15 metres,3 to 6 metres,31cm to 40cm,33cm,Fair - Poor,53.6036085,-6.167290236,26250
-687549.277429218,7096185.56666404,170864,"Hampton Green, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.60758737,-6.176360245,26251
-687601.146745953,7096148.20523031,170972,"Hampton Green, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.60738824,-6.176826195,26252
-679720.368109376,7090581.65983975,35280,"Strand Street, Skerries",Skerries,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Fair,53.57770902,-6.106031956,26253
-689288.374523098,7097025.80172501,36376,"Chapel Close, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Good,53.61206543,-6.19198282,26254
-689424.200331873,7097126.3850002,36576,"Chapel Grove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Fair,53.61260146,-6.193202964,26255
-714212.068571057,7058101.10444203,87416,"Swallowbrook Park, Huntstown",Huntstown,ACCAS,"Acer campestre ""Streetwise""",Field Maple,Newly Planted,Up to 5 metres,Up to 3 metres,41cm - 50cm,44cm,Good,53.40411605,-6.415876173,26256
-713649.213959832,7058114.36008113,88420,"Bramblefield View, Huntstown",Huntstown,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.40418704,-6.410819964,26257
-713608.812888358,7058148.69339089,88432,"Bramblefield View, Huntstown",Huntstown,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,14cm,Good,53.40437091,-6.410457035,26258
-714026.631784057,7057664.35853509,90644,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,25cm,Good,53.40177701,-6.414210366,26259
-707974.327769961,7052827.46423344,200536,"Auburn Avenue, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,,,,,12cm,Good,53.3758639,-6.359841594,26260
-707712.373861172,7053365.48039305,201216,"Auburn Close, Castleknock",Castleknock,ACPLD,Acer platanoides 'Drummondii',Harlequin Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.37874704,-6.357488422,26261
-707739.378077207,7053362.41432514,201224,"Auburn Close, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,29cm,Good,53.37873061,-6.357731005,26262
-683784.545313684,7073863.97970164,11184,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,13cm,Good,53.48844979,-6.142541081,26263
-710827.706917921,7054123.25158961,119232,"Glenville Green, Blanchardstown",Blanchardstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,35cm,Fair to Good,53.38280748,-6.385473935,26264
-710659.216742282,7054616.89316874,157804,"Woodview Grove, Blanchardstown",Huntstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,,,,,3cm,Good,53.3854524,-6.383960362,26265
-688892.168306537,7096738.06101053,172000,"Chapel Street Crescent, Balbriggan",Balbriggan,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.61053196,-6.188423639,26266
-714384.152139858,7054118.60259221,127088,"Lambourne Avenue, Blanchardstown",Blanchardstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,,,,1cm - 10cm,10cm,Good,53.38278257,-6.417422026,26267
-687867.536291173,7096265.56046323,171064,"Hampton Green, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.60801372,-6.179219213,26268
-713559.201019577,7058192.23437317,88444,"Bramblefield View, Huntstown",Huntstown,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.40460409,-6.410011364,26269
-713564.769220506,7058282.0601101,88472,"Bramblefield View, Huntstown",Huntstown,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,19cm,Good,53.40508514,-6.410061384,26270
-714020.642016216,7057676.32324263,90640,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,29cm,Good,53.40184109,-6.414156559,26271
-714035.175554975,7057648.17409358,90648,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,31cm,Good,53.40169033,-6.414287116,26272
-713865.916161656,7057716.2766834,90848,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,37cm,Good,53.40205507,-6.412766633,26273
-713859.774776668,7057698.12041688,90852,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,32cm,Good,53.40195783,-6.412711464,26274
-714691.925151057,7057248.05842933,92856,"Rusheeney Green, Rusheeney Village",Huntstown,TISP,Tilia spp.,Lime,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,14cm,Good,53.39954735,-6.420186798,26275
-694709.79780966,7068835.7493451,66812,"St Cronan's Avenue, Swords",Swords North,GPS,G. Group without understorey,,,,,,0cm,,53.46156619,-6.240684294,26276
-685784.775446428,7092363.50597788,192604,Ardgillan Demesne,Balrothery,GPSU,G Group with understorey,,,,,,0cm,,53.58721158,-6.160509454,26277
-713850.214881438,7057668.83222825,90864,"Huntstown Wood, Blanchardstown",Huntstown,CABE,Carpinus betulus,Hornbeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.40180097,-6.412625586,26278
-714633.542308277,7056687.93445761,95604,"Meadow Drive, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,15cm,Fair to Good,53.3965472,-6.419662336,26279
-714593.796797284,7056665.12631959,95612,"Meadow Drive, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Young,Up to 5 metres,Up to 3 metres,,0cm,Good,53.39642503,-6.419305296,26280
-714774.403542898,7056776.04987161,95700,"Meadow Drive, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Semi-Mature,Up to 5 metres,3 to 6 metres,21cm to 30cm,21cm,Fair to Good,53.39701918,-6.420927714,26281
-714757.685915729,7056764.60552875,95704,"Meadow Drive, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.39695788,-6.420777537,26282
-714737.941622925,7056752.29121022,95708,"Meadow Drive, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.39689192,-6.420600171,26283
-706876.991102729,7054962.82934499,192524,Elmgreen Golf Centre,Elmgreen Dunsin,CDEOD,Cedrus deodara,Deodar,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,18cm,Good,53.38730582,-6.349984051,26284
-687403.445668014,7074277.69981368,194056,Newbridge Demesne,,GPSU,G Group with understorey,,,,,,0cm,,53.490661,-6.175050216,26285
-707946.289841135,7052810.05061026,200656,"Auburn Avenue, Castleknock",Castleknock,TIXEU,Tilia x europaea,Common Lime,,,,,4cm,Good,53.37577058,-6.359589725,26286
-707907.836081513,7052809.16425562,200844,"Auburn Avenue, Castleknock",Castleknock,TIXEU,Tilia x europaea,Common Lime,,,,11cm to 20cm,15cm,Good,53.37576583,-6.359244289,26287
-710975.332370081,7054463.87876756,157960,"Woodview Grove, Blanchardstown",Huntstown,SOARI,Sorbus aria,Whitebeam,,,,11cm to 20cm,21cm,Good,53.38463257,-6.386800077,26288
-713837.344010593,7057342.41981652,122612,"Huntstown Court, Blanchardstown",Huntstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,Semi-Mature,5.1-10 metres,6 to 9 metres,11cm to 20cm,18cm,Fair,53.40005275,-6.412509965,26289
-713862.014524823,7057328.86113274,122616,"Huntstown Court, Blanchardstown",Huntstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,Semi-Mature,5.1-10 metres,6 to 9 metres,11cm to 20cm,18cm,Fair,53.39998013,-6.412731584,26290
-688599.745028604,7067482.98629027,9176,"Seabury Park, Malahide",Malahide,ACPLS,Acer platanoides 'Crimson Sentry',Norway Maple,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,12cm,Good,53.45433069,-6.185796756,26291
-692177.736360623,7068479.68977882,624508,"Saint Columcille's Drive, Swords",Swords North,SOARI,Sorbus aria,Whitebeam,Newly Planted,5.1-10 metres,6 to 9 metres,21cm to 30cm,28cm,Fair,53.45966186,-6.217938399,26292
-712750.862774824,7056135.42913926,145448,"Sheepmoor Avenue, Blanchardstown",Huntstown,ACPS,Acer pseudoplatanus,Sycamore,,,,11cm to 20cm,20cm,Fair,53.39358765,-6.402749938,26293
-686632.62598784,7073344.34407744,193040,Newbridge Demesne,Donabate Portra,,,,,,3 to 6 metres,,0cm,,53.48567233,-6.168125825,26294
-686379.804507437,7073211.36768223,193064,Newbridge Demesne,Donabate Portra,,,,,,6 to 9 metres,,0cm,,53.48496154,-6.165854691,26295
-687073.236992682,7073367.79136266,193268,Newbridge Demesne,Donabate Portra,,,,,,3 to 6 metres,,0cm,,53.48579766,-6.172083901,26296
-686981.634855376,7073242.52607859,193352,Newbridge Demesne,Donabate Portra,,,,,,9 to 12 metres,,0cm,,53.48512809,-6.171261025,26297
-687042.938276317,7066759.66720059,52636,"Ard Na Mara, Malahide",Malahide,TRKHA,Corylus colorna,Turkish hazel,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Good,53.45046138,-6.171811723,26298
-687225.384019918,7066184.70571669,53012,"Ard Na Mara, Malahide",Malahide,TRKHA,Corylus colorna,Turkish hazel,Newly Planted,,,,0cm,Good,53.44738544,-6.173450661,26299
-682961.699022335,7061787.67976854,75972,"Carrick Court, Portmarnock",Portmarnock,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Fair,53.42385478,-6.135149327,26300
-695659.27792547,7057985.87523663,77188,Santry Demesne,Santry,PRAD,Pinus radiata,Monterey Pine,Mature,15.1-20 metres,Over 12 metres,,0cm,Fair - Poor,53.40349894,-6.249213619,26301
-684295.896960618,7055525.68208153,104024,"Verbena Grove, Sutton",Sutton West,ACSP,Acer spp.,Maple,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.39032124,-6.147134631,26302
-711412.036283434,7053883.972663,118888,"Glenville Drive, Blanchardstown",Blanchardstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,34cm,Good,53.38152537,-6.390723055,26303
-682710.74258868,7056268.11241218,128632,"Parkvale, Baldoyle",Sutton West,SOSP,Sorbus spp.,,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.3942984,-6.132894947,26304
