﻿OBJECTID,PLANNING_REFERENCE,LOCATION,DESCRIPTION,DECISION_DATE,REGISTRATION_DATE,MORE_INFORMATION,CURRENT_STATUS
40511,FW12A/0069,"Ashtown Food Research Centre, Ashtown, Dublin 15","Planning permission for the construction of the following: - 1) Extension to existing conference facility to contain staff canteen, lecture hall, new entrance, offices, toilets and circulation space; ",2013/05/23 00:00:00+00,2013/04/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW12A/0069,Decided
40512,FW22A/0232,"13 Talbot Downs, Castleknock, Dublin 15.","The demolition of an existing garage and construction of a 2 storey, 2 bed, 3-person residential unit totalling 75m² and all ancillary site works.",2022/11/28 00:00:00+00,2022/10/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW22A/0232,Current status not assigned in APAS
40513,F00A/0892,"Rush Athletic A.F.C.,, St. Catherine's,, Rush,, Co. Dublin.","Renovation of the existing gate lodge, the demolition of the rear portion of the lodge, the construction of an extension (220m) containing changing rooms and general purpose hall and septic tank.
[LO",2001/11/08 00:00:00+00,2001/09/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/0892,Decided
40514,F01A/1031,"Drishogue,, Oldtown,, Co. Dublin.","New bungalow and garage with biocycle septic tank and percolation area and new site entrance.
[LOCATION] Drishogue, Oldtown, Co. Dublin. [LOCATION]",2001/11/29 00:00:00+00,2001/10/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1031,Decided
40515,F18A/0260,"Junction of New Street, and The Green, Malahide, Co Dublin",Permission for (1) change of use of the existing market space to combined market space/retail with sale of hot food and drinks for consumption on and off premises. with glazed screen and sliding doors,2018/06/27 00:00:00+00,2018/05/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F18A/0260,Decided
40516,FW23A/0369,"41 Beechpark Avenue, Castleknock, Dublin 15","The development will consist of a new ground floor flat roof rear extension of 51 sq. mts., a new dormer roof and Velux rooflight to the rear and two new Velux roof lights to the front, new internal c",2024/01/26 00:00:00+00,2023/12/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW23A/0369,Decided
40517,F01A/0847,"37 Lambourn Avenue,, Clonsilla,, Dublin 15.","2 storey 5 bedroom detached dwelling to side.
[LOCATION] 37 Lambourn Avenue, Clonsilla, Dublin 15. [LOCATION]",2001/09/13 00:00:00+00,2001/07/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0847,Decided
40518,FW17A/0235,"Wild Water Kayak Club, 20 Lower Road, Chapelizod, Co. Dublin",(a) The demolition of existing single storey boat store 48.4m² (b) Construction of two storey extension to clubhouse building to south east elevation 262.8m² (c) Modifications to existing site entranc,2018/02/20 00:00:00+00,2017/12/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW17A/0235,Decided
40519,F05A/1841,"Brentwood, Ballykea, Loughshinny, Skerries, Co. Dublin",Development consisting of demolition of existing bungalow dwelling and construction of two detached two storey dormer style dwelling houses (two four bedroom houses) and all associated site works incl,2006/02/07 00:00:00+00,2005/12/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/1841,Decided
40520,F99A/0928,"Glenomra,, Hoare Rock Hill,, Skerries,, Co. Dublin.","Change of use of part of dwelling to sessional care montessori school.
[LOCATION] Glenomra, Hoare Rock Hill, Skerries, Co. Dublin. [LOCATION]",1999/09/23 00:00:00+00,1999/07/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0928,Decided
40521,F10A/0532,"Leas House, Leas Cross, Swords, Co. Dublin","Permission at a Protected structure to renew expired permission F04A/0151 but with smaller extension: New single-storey housekeepers unit of 85 sq.m. to rear of existing detached two-storey dwelling; ",2011/04/28 00:00:00+00,2011/04/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0532,Decided
40522,F02A/0324,"Tyrrelstown,, Dublin 15.","9 no. 2 bed & 9 no. 3 bed duplex units in lieu of already approved 18 no. apartments (Reg. Ref. No. F99A/1620) in area 1-1 (Bellgree).
[LOCATION] Tyrrelstown, Dublin 15. [LOCATION]",2002/05/21 00:00:00+00,2002/03/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0324,Decided
40523,F97A/0855/E1,"IBM Dublin Campus,, Macetown,, Mulhuddart,, Dublin 15.","Provision of 1032 sq.m. of temporary office accommodation comprising of single storey modular space cabins and associated car parking.  Building known as IMD Annex.
[LOCATION] IBM Dublin Campus, Mace",2002/02/19 00:00:00+00,2001/12/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0855/E1,Invalid or Withdrawn
40524,F99A/0131,"Neighbourhood Centre at Portrane Road,, Donabate,, Co. Dublin","revisions to previously approved Neighbourhood Centre incorporating the addition of one shop unit and ESB switch room inlieu of previously approved Medical Centre at ground floor level, restaurant in ",1999/08/11 00:00:00+00,1999/06/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0131,Decided
40525,F11A/0476,"157 Dublin Road, Sutton, Dublin 13",Retention permission is sought for as built alterations to original grant of permission Ref. F07A/0793 Changes include: alterations to all elevations/floor levels as a result of increased dwelling hei,2012/02/23 00:00:00+00,2011/12/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F11A/0476,Decided
40526,F10A/0303,"Westpalstown, Oldtown, Co. Dublin",The development will consist of the construction of a 4 bedroom two storey dormer style house and garage with all associated landscaping and infrastructural works.,2010/11/11 00:00:00+00,2010/10/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0303,Decided
40527,F09A/0017,"Howth Yacht Club, Harbour Road, Howth, Dublin 13",The extension to the existing marina facilities for the provision of 190 additional berths for boats also to include mooring pontoons & associated infrastructure facilities and relocation of breakwate,2009/09/10 00:00:00+00,2009/08/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0017,Decided
40528,F95B/0131,"Commons East,, Swords,, Co. Dublin.","Dormer roof extension also side and rear extension with frontal modification to house
[LOCATION] Commons East, Swords, Co. Dublin. [LOCATION]",1995/06/16 00:00:00+00,1995/04/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95B/0131,Decided
40529,F01A/0184,"Laurestown,, Nethercross,, Swords,, Co. Dublin.","Bungalow and Biodisc treatment system.
[LOCATION] Laurestown, Nethercross, Swords, Co. Dublin. [LOCATION]",2001/04/19 00:00:00+00,2001/02/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0184,Decided
40530,F07A/1676/E1,"Ballyhack, Kilsallaghan, Swords, Co. Dublin","Remove existing palisade fence c. 175 linear metres, demolish existing security hut and maintenance shed (circa 1650m.sq) and for the construction of a new maintenance shed (total floor area 1990m.sq)",2013/06/27 00:00:00+00,2013/06/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/1676/E1,Pending
40531,F11A/0270,"Resource Centre, Piercetown, Skerries, Co Dublin","A new single storey extension to link existing 2 no detached buildings, minor alterations and associated siteworks at the existing resource centre.",2011/11/11 00:00:00+00,2011/10/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F11A/0270,Decided
40532,F00A/1219,"Inisglora,, Hoar Rock,, Skerries,, Co. Dublin","Demolition of a single storey derelict cottage and domestic shed, the construction of a 2-storey dwelling house with ancillary detached domestic garage linked to house by covered walkway at ground lev",2000/12/20 00:00:00+00,2000/11/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/1219,Decided
40533,F17A/0065,"Barnageeragh Cove, Skerries, Co. Dublin.","Development on a site of 0.1029 ha at Barnageeragh Cove, Skerries, Co. Dublin.  Permission is sought to replace a crèche (subject to a separate planning application) on a site located within the previ",2017/03/15 00:00:00+00,2017/02/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17A/0065,Invalid or Withdrawn
40534,F99A/0212,"former Ashtown Tinbox Complex,, Navan Road,, Ashtown Roundabout and Mill La","2 storey development, comprising car sales showroom, workshop, spare parts, associated offices, stores, plant rooms, car wash, private petrol pump and storage, new perimeter fencing, refurbishment of ",1999/04/29 00:00:00+00,1999/03/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0212,Decided
40535,F18A/0533,"Northwood House, (Bounded by Northwood Crescent to the North and Northwood Court to the West), Santry, Dublin 9",The erection of 2 no. steel mesh security enclosures (including fire escape doors) over 2 no. existing external fire escape stairwells from basement  car parking level serving Northwood House and all ,2018/11/12 00:00:00+00,2018/09/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F18A/0533,Decided
40536,F05A/0527,"Airport Business Park, Cloughran, Co. Dublin","Proposed erection of a building comprising of office space, canteen, toilet and checking bay also a car compound to park rental cars, 2 no. underground storage tanks (50,000 litres for petrol and 25,0",2005/06/13 00:00:00+00,2005/04/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/0527,Decided
40537,FW13A/0091,"Missus Tattys Nursery, Littlepace Shopping Centre, Clonee, Dublin 15","Conversion of the roofspace for use as an office, rooflights to the rear and internal alterations to the existing first floor.
",2013/10/14 00:00:00+00,2013/08/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW13A/0091,Decided
40538,F02A/0737,"Coolquay,, The Ward,, Finglas,, Co. Dublin.","Extension to the gable of the existing bungalow.  New shed and gate alterations.
[LOCATION] Coolquay, The Ward, Finglas, Co. Dublin. [LOCATION]",2002/07/18 00:00:00+00,2002/06/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0737,Decided
40539,F07A/1630,"Barrack Lane, Lusk, Co. Dublin","Two storey detached dwelling, new entrance with off street car parking, bio-cycle unit and associated works.",2008/09/02 00:00:00+00,2008/08/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/1630,Decided
40540,F97A/0415,"Brown's Buildings,, Abbotstown Farm,, Castleknock,, Dublin 15.","Conversion of former livestock housing into Microbiology Laboratory.
[LOCATION] Brown's Buildings, Abbotstown Farm, Castleknock, Dublin 15. [LOCATION]",1997/10/02 00:00:00+00,1997/08/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0415,Decided
40541,F02A/0216,"11 Strand Street,, Skerries,, CO. DUBLIN.","Permission to remove and demolish existing post office, sorting offices and replace with a detached house on same site at rear.
[LOCATION] 11 Strand Street, Skerries, CO. DUBLIN. [LOCATION]",2002/05/01 00:00:00+00,2002/03/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0216,Decided
40542,F03A/1524,"Former Phoenix Park Racecourse, Ashtown, Dublin 15","Revisions / modifications to development permitted under Reg. Ref. F02A/1255 PL 06F.202469.  Revisions / modifications relate to approx. 1.5 hectares (3.7 acres), immediately south of the N3 Dublin-Na",2004/01/29 00:00:00+00,2003/12/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/1524,Decided
40543,F07A/0540,"Dunnes Stores, Blanchardstown Shopping Centre, Blanchardstown, Dublin 15",Erection of an internal illuminated external signage (1.7m X 15.6m) on the southwest elevation at the site of,2007/06/19 00:00:00+00,2007/05/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0540,Decided
40544,FW09A/0079,"Sites Adjacent To 32A, 32 & 31 Briarwood Green, Hartstown, Dublin 15",Two number 2 bedroom semi-detached dwellings with new connections to services and all other associated site works at,2009/07/27 00:00:00+00,2009/06/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW09A/0079,Decided
40545,F03A/1575,"90, Ard Na Mara, Malahide, Dublin","The erection of a bungalow to the rear with  new vehicular access, and boundary treatment to Millview Road.",2004/05/04 00:00:00+00,2004/04/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/1575,Decided
40546,F13A/0338,"Adjacent to Airside Retail Park, Nevinstown, Cloghran, Swords, Co. Dublin.","Temporary (5 year) planning permission for modifications to previously approved mixed use development (Reg. Ref. F06A/0968, Reg. Ref. F08A/0936).  Temporary (Five year), planning permission is sought ",2013/11/07 00:00:00+00,2013/09/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F13A/0338,Decided
40547,FW22A/0283,"Parkside House (NIAH Reg number: 11362005, Fingal County Council RPS reg number: 770), Unit 3, Main Street, Castleknock Road, Castleknock, Dublin 15","Retention permission and permission for development at a protected structure known as Parkside House NIAH Reg number: 11362005, Fingal County Council RPS reg number: 770) Unit 3, Main Street, Castlekn",2023/04/24 00:00:00+00,2023/04/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW22A/0283,Decided
40548,F23A/0409,"28 Alden Drive, Dublin 13, D13 AY89","Planning permission for development existing at semi detached single and 2 storey dwelling at 28  Alden Drive, Dublin 13, D13 AY89. The proposed development comprises ; Demolish existing single storey",2023/08/28 00:00:00+00,2023/07/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0409,Decided
40549,F17A/0148,"17 Shielmartin Road, Sutton, Dublin 13.","The construction of a two storey extension to rear with bay window at ground floor, first floor extension to front over existing balcony, new single storey porch to front, Velux roof light to side (so",2017/05/05 00:00:00+00,2017/03/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17A/0148,Decided
40550,F03A/0843,"Gate Lodge, Kenure Park, Whitestown Road, Rush, Co. Dublin","Temporary permission for change of use, between the hours of 8.00 and 4.00 p.m., of the Gate Lodge, this being a List 2 (Ref. 480) Protected Structure, to an Educate Together National School.",2003/08/20 00:00:00+00,2003/06/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0843,Decided
40551,F09A/0393,"Sundrive Road, Rush, Co. Dublin",Construction of new storey and a half dwelling house and associated site works (Alterations to previously approved application ref. no. F07A/0858).,2009/10/22 00:00:00+00,2009/10/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0393,Decided
40552,F97A/0201,"Blakestown Road,, Mulhuddart.","Minor adjustments to approved layout (Reg. Ref:F94A/0536) and modifications to approved house type for 12 houses.
[LOCATION] Blakestown Road, Mulhuddart. [LOCATION]",2008/04/09 00:00:00+00,1997/05/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0201,Decided
40553,F00A/0422,"Mill Bank,, Old Road,, Rush,, Co. Dublin.","demolish farm sheds and build new dwellings.
[LOCATION] Mill Bank, Old Road, Rush, Co. Dublin. [LOCATION]",2000/09/25 00:00:00+00,2000/08/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/0422,Decided
40554,F02B/0056,"Ardcuan,, Hill Road,, Malahide,, Co. Dublin.","Single storey extension to the rear.
[LOCATION] Ardcuan, Hill Road, Malahide, Co. Dublin. [LOCATION]",2002/04/09 00:00:00+00,2002/02/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02B/0056,Decided
40555,F18A/0407,"Site to rear of existing house, Channel Road, Rush, Co. Dublin.",The development will consist of (A) a revised house type to previously approved detached dwelling (Planning Permissions Reg. Ref. F16A/0278 & F17A/0511) and (B) omission of detached domestic garage as,2018/09/05 00:00:00+00,2018/07/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F18A/0407,Decided
40556,F97B/0545,"No. 9 Springlawn Drive,, Blanchardstown,, Dublin 15","a first floor extension to side over existing garage, porch and garage extension to front at ground level along with new velux roof lights
[LOCATION] No. 9 Springlawn Drive, Blanchardstown, Dublin 15",1997/12/17 00:00:00+00,1997/11/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97B/0545,Decided
40557,F95A/0126,"the north side of Skerries St., and Hampton St.,, Balbriggan and the Dublin/Belfast Railway Line, and on the, adjoining Murphy Workshops and Depo, Place, Balbriggan","Mixed housing development of 102 units with vehicular and pedestrian access from Hampton Place and pedestrian only access near the junction of Market Green and St. Mologa's Terrace 


[LOCATION] La",1998/09/23 00:00:00+00,1998/07/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0126,Decided
40558,F17A/0127,"Tir na Nog, Rogerstown Lane, Lusk, Co. Dublin.",(1) Single storey extension (with roof light over kitchen living area) to rear of existing dwelling (2) single storey porch to front (3) new chimney stack to side of existing single storey element to ,2017/04/26 00:00:00+00,2017/03/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17A/0127,Decided
40559,F96B/0149,"Palmerstown,, Oldtown,, Co. Dublin.","Extension to rear and side porch
[LOCATION] Palmerstown, Oldtown, Co. Dublin. [LOCATION]",1996/05/30 00:00:00+00,1996/04/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0149,Decided
40560,92B/0011,"13, Huntstown Court, Mulhuddart","Bedroom  toilet and kitchen extension
[LOCATION] 13 Huntstown Court  Mulhuddart [LOCATION]",1992/01/31 00:00:00+00,1992/01/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92B/0011,Pending
40561,F99B/0506,"42 Oak Drive, Royal Oak, Santry, Dublin 9","two storey extension to side and conservatory to rear of house.
[LOCATION] 42 Oak Drive Royal Oak Santry Dublin 9 [LOCATION]",1999/08/26 00:00:00+00,1999/06/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99B/0506,Decided
40562,FW23A/0156,"46 Glenville Avenue, Clonsilla, Dublin 15, D15 W68Y","For planning permission of the following 
1. The demolition of the existing single storey extension to the rear (North Elevation)  and side (East Elevation) of the dwelling 
2. Proposed two storey e",2023/07/17 00:00:00+00,2023/05/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW23A/0156,Decided
40563,FW15A/0159,"Connolly Hopsital, Blanchardstown, Dublin 15",Permission for provision of new 130 sqm single storey extension to existing X-Ray department as granted (Planning Ref FW13A/0121).,2016/02/05 00:00:00+00,2015/12/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW15A/0159,Decided
40564,F19A/0034,"ABP Meat Processing Plant, St Anne's, Cloghran, Ballymun, Co. Dublin.",Temporary permission (5 years) for the temporary change of use of part of the APB meat processing plant from meat processing to a waste transfer and processing facility (non-hazardous wastes) providin,2019/02/22 00:00:00+00,2019/01/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19A/0034,Invalid or Withdrawn
40565,F95A/0830,Blanchardstown Road North,"Extend the Corduff Resource Centre at the front to provide a Stage and at the rere to provide Meeting Rooms
[LOCATION] Blanchardstown Road North [LOCATION]",1996/01/11 00:00:00+00,1995/11/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0830,Decided
40566,F01A/0246,"Mooretown,, Rathbeale Road,, Swords,, Co. Dublin.","Four bedroom bungalow.
[LOCATION] Mooretown, Rathbeale Road, Swords, Co. Dublin. [LOCATION]",2001/08/01 00:00:00+00,2001/06/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0246,Decided
40567,F94A/0885,"Nashville Park,, Howth","Dwelling
[LOCATION] Nashville Park, Howth [LOCATION]",1995/02/21 00:00:00+00,1994/12/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0885,Decided
40568,F02A/1404,"St. Margarets Bypass Road, Sandyhill Townland, Co. Dublin","Erect 2 new gates and fencing off St. Margarets Bypass Road
[Location] St. Margarets Bypass Road, Sandyhill Twonland, Co. Dublin. [Location]
",2002/12/18 00:00:00+00,2002/11/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/1404,Decided
40569,F23A/0322,"1 Hayestown, Rush, Co. Dublin, K56 D663",1. Permission for the construction of a single storey extension to the Northern side of the existing house 2. Permission for the removal of an existing single storey structure and construction of a si,2024/02/06 00:00:00+00,2024/01/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0322,Decided
40570,F02A/1291,"St. Margarets Road/Jamestown Road, Meakstown, Dublin 11","Vary the original permission for the terrace of 4 houses to convert this to 5 houses at 29-32, road 3 of the permitted development F99A/0582 on land between St. Margarets Road (R104) and Jamestown Roa",2002/11/28 00:00:00+00,2002/10/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/1291,Decided
40571,F99A/0624,"Tobergregan,, Garristown,, Co. Dublin.","Provision of Biocycle Waste Water Treatment System.
[LOCATION] Tobergregan, Garristown, Co. Dublin. [LOCATION]",1999/06/15 00:00:00+00,1999/05/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0624,Decided
40572,F99A/1556,"Deanstown,, Balheary,, Swords,, Co. Dublin.","1 and 2 storey extension to stone cottage, garage and septic tank.
[LOCATION] Deanstown, Balheary, Swords, Co. Dublin. [LOCATION]",2000/02/15 00:00:00+00,1999/12/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/1556,Decided
40573,F96B/0127,"27 Coolmine Park,, Clonsilla,, Dublin 15.","Single storey connecting granny flat and extension to rear.
[LOCATION] 27 Coolmine Park, Clonsilla, Dublin 15. [LOCATION]",1996/05/01 00:00:00+00,1996/03/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0127,Decided
40574,F99B/0800,"42 Offington Avenue,, Sutton,, Dublin 13.","new entrance porch to the front.
[LOCATION] 42 Offington Avenue, Sutton, Dublin 13. [LOCATION]",2000/01/13 00:00:00+00,1999/11/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99B/0800,Decided
40575,F94A/0207,"Back Road,, Kinsealy,, Malahide","2 storey dwelling house and septic tank
[LOCATION] Back Road, Kinsealy, Malahide [LOCATION]",1994/05/25 00:00:00+00,1994/03/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0207,Invalid or Withdrawn
40576,92A/1373,"Darcystown, Balbriggan","Change of house type on approved site
[LOCATION] Darcystown  Balbriggan [LOCATION]",1993/01/27 00:00:00+00,1992/11/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/1373,Pending
40577,F95A/0585,Blanchardstown Town Centre,"Permission is sought for revisions  to Phase 2 of approved Town Centre development under construction as follows: 1. Revisions to layout to provide for the relocation of approved retail development, f",1995/10/10 00:00:00+00,1995/08/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0585,Decided
40578,92A/0465,"Woodville, Weston, Naul","Erect five mushroom houses
[LOCATION] Woodville  Weston  Naul [LOCATION]",1992/05/21 00:00:00+00,1992/03/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/0465,Pending
40579,F09A/0660,"9 Waterlefe, Turvey Avenue, Donabate, Co. Dublin","Revised house type & detached garage to approved site, planning Ref. No. F08A/1037.",2010/02/23 00:00:00+00,2009/12/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0660,Decided
40580,F94B/0284,"35 Castleknock Lodge,, Castleknock,, Dublin 15.","Retention of chimney stack
[LOCATION] 35 Castleknock Lodge, Castleknock, Dublin 15. [LOCATION]",1994/09/09 00:00:00+00,1994/07/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94B/0284,Decided
40581,F04A/1068,"Piercetown, Skerries, Co. Dublin.","Construction of single storey extension to the side and rear of existing single storey dwelling incorporating front porch relacement and demilition of existing rear garage, removal of existing septic ",2004/09/08 00:00:00+00,2004/07/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1068,Decided
40582,F20A/0486,"Wolganstown, Oldtown, Co. Dublin.","Proposed two storey extension to side of existing cottage, new detached storey and a half garage, new replacement onsite wastewater treatment plant, revisions to existing front vehicular entrance and ",2020/11/23 00:00:00+00,2020/10/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20A/0486,Decided
40583,F07A/0455,"42 Pinebrook Heights, Clonsilla, Dublin 15","Demolition of single storey extension to side of dwelling house.  Erection of 1 No additional two storey dwelling house, adjoining existing dwelling house in side garden at",2007/05/30 00:00:00+00,2007/04/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0455,Decided
40584,F04A/0445,"3 New Road, Donabate, Co. Dublin",Demolition of an existing semi-detached dwelling and the erection of two split level dwellings.,2004/05/20 00:00:00+00,2004/03/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/0445,Decided
40585,F00A/0417,"Moonlawn Lane,, Naul,, Co. Dublin.","two storey house with biocycle unit.
[LOCATION] Moonlawn Lane, Naul, Co. Dublin. [LOCATION]",2000/06/15 00:00:00+00,2000/04/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/0417,Decided
40586,F94A/0553,"Westown,, Naul","Dwelling and septic tank
[LOCATION] Westown, Naul [LOCATION]",2008/04/09 00:00:00+00,1994/08/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0553,Decided
40587,SID/02/21,"Air Traffic Control Centre, Dublin Airport, Huntstown, Cloghran, Co. Dublin",Proposed alteration for the retention of the existing radar tower located on the site which was proposed to be removed under condition no. 5 under the previous application An Bord Pleanála Case Refere,,2021/05/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=SID/02/21,Current status not assigned in APAS
40588,F95B/0173,"'Shandon',, Carrickbrack Road,, Sutton","Dwellinghouse extension, incorporating separate living unit
[LOCATION] 'Shandon', Carrickbrack Road, Sutton [LOCATION]",1995/07/17 00:00:00+00,1995/05/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95B/0173,Decided
40589,F05B/0191,"'Elsinore', Old Yellow Walls Road, Malahide, Dublin",2 storey extension to rear of existing house incorporating a lounge at ground floor & 2 bedroom at first floor (47sqm).,2005/05/30 00:00:00+00,2005/04/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05B/0191,Decided
40590,F15A/0444,"37, Shenick Grove, Skerries, Co. Dublin","Permission is sought to widen existing vehicular entrance, pave front garden to accommodate off street parking, convert attic to a non habitable  room which will include the installation of roof light",2015/11/16 00:00:00+00,2015/09/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15A/0444,Decided
40591,F03A/0806,"Knightstown, Lusk, Co. Dublin",Bungalow waste water treatment and associated site works on site.,2003/08/11 00:00:00+00,2003/06/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0806,Decided
40592,F99A/0156,"Oaklands,, Chapel Lane,, Swords,, Co. Dublin","extension to existing Montessori School and Creche
[LOCATION] Oaklands, Chapel Lane, Swords, Co. Dublin [LOCATION]",1999/04/16 00:00:00+00,1999/02/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0156,Decided
40593,F00A/1057,"Fronting Brookville Lane and, Holmpatrick,, Skerries,, Co. Dublin.","2 storey with penthouse block of 24 no. 1, 2 and 3 bedroom apartments and including a roof-terraced car park for 52 no. cars, on-street car spaces, drainage and landscaping on a 0.9 acre site fronting",2000/12/20 00:00:00+00,2000/10/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/1057,Decided
40594,F02A/0696,"13 Baskin Lane,, Cloghran,, Co. Dublin.","Demolish existing shed and construction of a bungalow to the rear/side.
[LOCATION] 13 Baskin Lane, Cloghran, Co. Dublin. [LOCATION]",2002/07/26 00:00:00+00,2002/06/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0696,Decided
