﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,X_Easting,Y_Northing,Sheet_No,GlobalID
725458,750320,602,842,No.5 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725458,750320,7,81658de8-0b47-49e4-b0fd-b468178a41e0
725465,750319,603,843,No.6 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725465,750319,7,adf52445-a918-4207-bb56-38016cd07b5a
725346,750340,604,844,Rushbrook House (Building No. 38),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century pair of worker’s houses,725346,750340,7,57cd972e-5d3d-4a4c-898f-dd67a9b382e0
725128,750343,605,845,Westview Lodge (Building No. 40),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached red-brick house,725128,750343,7,138a0826-af63-4d73-afc1-90a6f6f92296
725114,750361,606,846,Woodview - East House (Building No. 43),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century semi-detached two-storey former  redbrick house with canted bay window (in use as offices),725114,750361,7,73f38154-8223-4ffd-b5e1-afc0025bf948
725103,750363,607,847,Woodview - West House  (Building No. 43),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century semi-detached two-storey former  redbrick house with canted bay window (in use as offices),725103,750363,7,b683e0be-3c9e-4d8f-a48c-cd69bc5bd330
725474,749938,608,848,Former Isolation Hospital (Building No. 50),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century detached single-storey isolation hospital with wings at oblique angles,725474,749938,7,3a27a218-07db-40f4-b4f2-4ac277e5b39f
725128,750542,609,855,No. 6 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725128,750542,7,0f328d72-6570-44a8-be1c-b4e0171fe299
725004,750518,610,856,Fern Lodge (Building No. 57),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached three-bay two-storey L-plan house,725004,750518,7,22e9cc5c-07a8-4cde-be2f-1c5fe6acbfa8
724969,750556,611,857,Farm Buildings (Building No. 58),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century farm buildings with half dormers and decorative elements including terracotta creating and finials,724969,750556,7,5059bb8b-0ad9-4061-9a12-3d7d841e23d3
725510,750180,612,858,Former Handball Alley (Building No. 52),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Mid-20th century mass-concrete handball alley,725510,750180,7,3bf0b275-e0fa-4726-846e-e156d62febee
724585,750378,613,859,Walled Garden,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Structural elements of 19th century walled garden,724585,750378,7,791473b6-ac61-46c3-aef6-2296fc6a1028
725593,750313,614,860,Water Tower,,"St. Ita's Hospital Complex, Portraine Demesne, Portrane, Co. Dublin",Mid 20th century tapered cylindrical concrete water tower,725593,750313,7,1530d010-b6eb-468a-a728-acd9d16cb5c0
722798,750009,615,861,Donabate Parish Hall,,"Main Street, Donabate, Co. Dublin","Early 19th century former T-plan parish church, now a parish hall.",722798,750009,7,ac410078-739e-465b-847e-c27eccb28407
722517,749891,616,862,Marker Stone,,"Hearse Road (R126), Donabate, Co. Dublin","18th century limestone marker stone, located to the rear of ‘The Cottage’ (RPS No. 506)",722517,749891,7,12313ca9-3875-4e93-833f-4af9b9ccdefe
722347,750053,617,863,The Old Vicarage,,"Turvey Avenue, Donabate, Co. Dublin",Early 19th century detached three-bay two-storey former vicarage,722347,750053,7,37875ea1-859a-4b7e-9236-7cf24b511cd5
716875,743498,618,864,Church of Our Lady Queen of Heaven,,"Corballis Road North, Dublin Airport, Corballis, Swords, Co. Dublin",Mid 20th century Modernist Roman Catholic church with monolithic tower and peristyle courtyard (designed by Andrew Devane),716875,743498,11,c17f73f4-861a-40ad-a226-c2c43c444f4c
711656,743051,619,865,Motte & Bailey,,"Dunsoghly, St. Margaret's, Co. Dublin",Archaeological site of man-made mound forming part of an Anglo-Norman defended residence known as a motte and bailey castle (excludes modern house and outbuildings on the motte),711656,743051,12,7252b532-ec95-43bb-ba91-f60448367861
718386,747054,620,353,Accord,,"Seatown Road, Townparks, Swords, Co. Dublin","Late 19th century former residence for teacher of New Borough Male School, now offices for Accord",718386,747054,8,a7ded30a-147c-4863-ad25-3c8b7291a9b1
718404,747069,621,354,Former New Borough Male Schools,,"Seatown Road, Townparks, Swords, Co. Dublin","Late 19th century six-bay two-storey former New Borough Male Schools, in use by Prosper Fingal",718404,747069,8,03539919-75a3-4dd6-807b-8f8359d179b1
718395,746793,622,356,St. Columcille's Church,,"Chapel Lane, Swords Demesne, Swords, Co. Dublin",Early 19th century Catholic Church within enclosed graveyard and archaeological artefact of round bowl-shaped font,718395,746793,8,d11cf9e8-05fc-44f3-9295-0cd506b4688e
718066,746627,623,357,The Old Boro,,"Main Street, Swords Demesne, Swords, Co. Dublin","Early 19th century nine-bay two-storey-over-basement former national school, now pub and restaurant",718066,746627,8,02368e7a-ad18-4ad1-a4f9-f4d5b4f31f6e
718472,747013,624,358,Swords Parochial Office,,"Seatown Road, Swords Demesne, Swords, Co. Dublin",Late 19th century three-bay two-storey redbrick former parochial house,718472,747013,8,9f63fcb4-c214-430b-801d-dfd9b02e5cc5
718021,746649,625,359,The Old School House Restaurant,,"Church Road, Swords Demesne, Swords, Co. Dublin",Early 19th century three-bay two-storey Tudor Revival style former infants school,718021,746649,8,13434f28-c19a-45cb-8209-b8eb0de84a9e
722097,746410,626,381b,Thatch Cottage East,,"Bissett's Strand, Malahide, Co. Dublin",One of pair of semi-detached single-storey thatched dwellings,722097,746410,9,7e8e23e9-010a-4571-a5d6-1cc329c64988
721511,745631,627,382,Lime Kiln (in ruins),,"Within grounds of Malahide Castle, Malahide Demesne, Malahide, Co. Dublin","Remains of square stone lime kiln within grounds of Malahide Castle, west of castle building",721511,745631,9,40801135-7df4-472f-ba54-f09f8f523567
721923,745437,628,383,Malahide Castle,,"Back Road, Malahide Demesne, Malahide, Co. Dublin","Medieval castle and later additions (including within the demesne four gate lodges, stone outbuilding complex, entrance gates & piers)",721923,745437,9,90872e30-e947-44de-971f-aa2a4b3ddff9
721991,745447,629,384,Malahide Abbey (in ruins),,"Within grounds of Malahide Castle, Malahide Demesne, Malahide, Co. Dublin","Medieval church (in ruins) with Sheela-na-gig on external wall, sited within enclosed graveyard within grounds of Malahide Castle",721991,745447,9,246f3b99-6916-4484-8e64-6adc9e47f707
722325,746088,630,385,Casino,,"Dublin Road, Malahide, Co. Dublin",Late 18th or early 19th century thatched dwelling in cottage orneé style,722325,746088,9,ba8048ea-f0fc-44ed-a825-0e7e72fc5fb5
722371,746036,631,386,Milestone,,"Dublin Road, Malahide, Co. Dublin",19th century cast-iron milestone in granite setting in boundary wall of thatched house 'Casino',722371,746036,9,b48ba1aa-9f04-4aed-99ae-fe8e624669d9
722496,746047,632,397,,7,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722496,746047,9,bd7696dc-1e7b-416c-8f2f-ba28b197b334
722523,746033,633,398,,1,"Killeen Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of four three-bay three-storey 19th century houses incl gates & front railings recessed from street by common garden,722523,746033,9,0ffac0b5-b587-4864-bde0-7957efeeadf3
722533,746038,634,399,,2,"Killeen Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of four three-bay three-storey 19th century houses incl gates & front railings recessed from street by common garden,722533,746038,9,3476eac4-db63-42a1-9995-1a11e559aa3d
722542,746038,635,400,,3,"Killeen Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of four three-bay three-storey 19th century houses incl gates & front railings recessed from street by common garden,722542,746038,9,8e840c1a-89fe-48cd-813c-6c29c147f029
722551,746041,636,401,,4,"Killeen Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of four three-bay three-storey 19th century houses incl gates & front railings recessed from street by common garden,722551,746041,9,0c47afc5-78aa-4d54-ad2b-7a65aee7d132
722681,746017,637,402,,1,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722681,746017,9,5c1a549d-0006-4dfc-a9e8-c7170d1cfb2c
722683,746009,638,403,,2,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722683,746009,9,deb4a035-dae7-4270-8434-0359ea9a655f
722687,745982,639,404,,3,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722687,745982,9,5018228d-3be6-4be6-ba6c-c750e634d728
722686,745972,640,405,,4,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722686,745972,9,4c789636-016b-42c8-ad3d-b6a9a827e48d
722694,745948,641,406,,5,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722694,745948,9,15fd80d6-e2f7-4625-be00-09f67f9f180e
722750,746178,642,412,,5,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 5 is two-bay three-storey house,722750,746178,9,2cd267aa-5127-446c-8c11-3b5fae4af13f
722750,746186,643,413,,6,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 6 is two-bay three-storey house,722750,746186,9,a5ef4e26-a332-45cd-bf29-c18e63a4758e
722750,746193,644,414,,7,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 7 is two-bay three-storey house,722750,746193,9,ebd27ba3-0ab1-43f5-a2de-1762fbdf387d
722749,746201,645,415,,8,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 8 is two-bay three-storey house,722749,746201,9,5492cc02-55af-4b20-b1fe-fd6926fe4088
722749,746209,646,416,,9,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 9 is two-bay three-storey house,722749,746209,9,119a1aaf-7e36-4598-828b-0dd9f4755d80
722750,746217,647,417,,10,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 10 is two-bay two-storey house,722750,746217,9,e29ea942-66a3-4cc8-9357-f23ee445782e
722749,746223,648,418,,11,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 11 is two-bay two-storey house,722749,746223,9,1db66d67-ac45-44a1-8cf1-7dd5933d2b00
722750,746231,649,419,,12,"James's Terrace, Malahide ,Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 12 is two-bay two-storey house,722750,746231,9,782f706a-50ed-40d9-b204-8ce2ffd3ff88
722653,745828,650,437,St. Andrew's Church (C of I),,"Church Road, Malahide, Co. Dublin",Early 19th century Church of Ireland church,722653,745828,9,033e8681-b138-4a0a-ab2a-b631f6964c77
722727,745754,651,438,Roseneath,,"Church Road, Malahide, Co. Dublin",Large Tudor-Revival style early 20th century house,722727,745754,9,7d2f7991-45df-47e3-ae7a-46c26941305c
722686,745903,652,439,St. Andrew's National School,,"Church Road, Malahide, Co. Dublin",Early 19th century three-bay two-storey schoolhouse,722686,745903,9,426bcff8-6139-4bd4-86a0-492261b56a3a
723603,745100,653,440,Seamount House & Gate lodge,,"Seamount Road, Malahide, Co. Dublin",Early 20th century Tudor Revival style house and gate lodge,723603,745100,9,500145a4-baa7-49aa-b143-c0773926b3a9
723719,745860,654,441,Muldowney House,,"Coast Road (R106), Robswalls, Malahide, Co. Dublin","Three-bay two-storey 19th century house, home of artist Nathanial Hone",723719,745860,9,a1b298fb-2976-423a-8a42-78264549e402
723173,744656,655,445,Motte & Bailey,,"Blackwood Lane, Sainthelens,  Malahide, Co. Dublin",Archaeological site of large flat-topped elongated mound of Anglo-Norman motte (former castle and settlement site) in field north of Wheatfield House,723173,744656,9,16354b7f-12fd-4785-9636-1e2435e548da
722559,742959,656,457,Former Church of Ireland church,,"Drumnigh Road (R124), Portmarnock, Co. Dublin",Late 18th century former Church of Ireland church & graveyard (now disused in rear garden of house),722559,742959,9,26b18baf-80ab-44f4-bb3e-82daabb7dc5c
721275,742008,657,460,St. Doolaghs Park,,"Malahide Road, Saintdoolaghs, Balgriffin, Dublin 17","19th century five-bay two-storey house and walled garden (no longer private residence, permission granted for conversion to nursing home)",721275,742008,9,5c1cc1ad-8992-41b2-9991-7c7fb23056d6
721133,742147,658,461,Gate lodge of St Doolaghs Park,,"Malahide Road, Saintdoolaghs, Balgriffin, Dublin 17",19th century former Gate lodge to St Doolaghs Park (now in separate ownership),721133,742147,9,cc88f49d-3e5d-4754-bd49-1d886c82c8dc
721058,741949,659,462,Milestone,,"Malahide Road, Saintdoolaghs, Balgriffin, Dublin 17",19th century cast-iron milestone in entrance wall to Lime Hill House,721058,741949,9,85a676d6-ab8d-441f-aa60-d42f6413a243
720513,741249,660,463,Belcamp Hall,,"Belcamp College, N32 Road, Belcamp, Balgriffin, Dublin 17","Former Belcamp College school complex (incl 18th century original house, Washington Monument, walled garden, bridge & early 20th century chapel)",720513,741249,9,d4daa9a4-c059-407c-a98c-46b8d5105ca8
721788,743006,661,464,Kinsaley House,,"Chapel Road, Kinsaley, Malahide, Co. Dublin",Early 18th century five-bay two-storey house,721788,743006,9,86f74ce4-892f-4cbe-93e2-e39b117293ab
721075,741838,662,468,Wellfield House,,"Malahide Road, Saintdoolaghs, Balgriffin, Dublin 17",Late 18th or early 19th century five-bay two-storey house with belvedere,721075,741838,9,e6de625d-e133-4033-82a8-f01fcf111ee4
727316,739510,663,554,The Manse,,"Howth Road, Howth Demesne, Howth, Dublin 13","Late 19th century detached three-bay two-storey Tudor-Gothic style house, associated with Presbyterian Church",727316,739510,10,35a96fb1-81ea-426f-a875-309e7f26a446
727290,739502,664,555,Howth Presbyterian Church,,"Howth Road,  Howth Demesne, Howth, Dublin 13",Late 19th century Presbyterian Church with castellated tower,727290,739502,10,8c3fa837-712a-4532-b710-d88f135a5181
727760,739045,665,556,Howth Castle,,"Howth Demesne, Howth, Dublin 13","Medieval castle (with later additions and alterations) including wings, towers, stables and 19th century entrance gates",727760,739045,10,d8cf66b6-5ecc-4f3a-8fbd-35301af13bd6
727731,739133,666,557,Church (ruin),,"Grounds of Howth Castle, Howth Demesne, Howth, Dublin 13",Ruins of medieval chapel in grounds of Howth Castle.,727731,739133,10,c183c197-985a-4520-b7db-9daee37ce664
728037,739359,667,558,Former Station Masters House,,"Harbour Road, Howth Demesne, Howth, Dublin 13",Mid 19th century former Station Masters House,728037,739359,10,4797a8ed-06ca-4ab9-aed8-0918b7bbd1c5
728096,739372,668,559,Howth Station,,"Harbour Road, Howth Demesne, Howth, Dublin 13","Mid 19th century Railway Station, Signal Box",728096,739372,10,92e3d705-5bdc-4612-91e5-4932d246c27e
728322,739642,669,560,Former Mariner's Hall,,"West Pier, Howth Demesne, Howth, Dublin 13","Mid 19th century five-bay structure of Howth Stone, initially used for Presbyterian services for fishermen",728322,739642,10,6db490fa-b9f1-4b51-a0ff-344b7842485b
728636,739083,670,571,Renaissance House,,"Church Street, Howth, Dublin 13","19th century former Roman Catholic Chapel, now in use as offices.  With graveyard to rear with free-standing belfry",728636,739083,10,5035f3ac-d96e-44e4-be8e-fc1b8546b623
728702,738952,671,572,,14,"Main Street, Howth, Dublin 13",One of pair of redbrick gable-fronted Edwardian houses with traditional timber shops on ground floor,728702,738952,10,5176193c-bcde-4f55-a30c-46e47c2a4c21
728703,738947,672,573,,15,"Main Street, Howth, Dublin 13",One of pair of redbrick gable-fronted Edwardian houses with traditional timber shops on ground floor,728703,738947,10,7d05a799-4aa4-4332-ab9f-0e9f41f221a0
726976,738087,673,575,St. Fintan's Church (in ruins) & Graveyard,,"Carrickbrack Road, Sutton South, Sutton, Dublin 13",Remains of possible early Norman church within enclosed graveyard that is still in use,726976,738087,10,1d7f2cad-2fa7-49f7-b64e-ea4b99cbd682
727077,737790,674,576,St. Fintan's Well,,"Iniscara, Carrickbrack Road, Sutton South, Sutton, Dublin 13",Holy Well within enclosed stone structure,727077,737790,10,8ba2ed8f-31cb-48e2-8fbe-6d8974296fcb
727154,737777,675,577,"""Sutton South""",,"Carrickbrack Road, Sutton South, Sutton, Dublin 13","Mid 20th century house, designed by the architect Frank Gibney as his own home",727154,737777,10,909a5a1a-76f0-44cd-8f92-77307ef41f52
726839,737380,676,578,Sutton Castle,,"Shielmartin Road, Sutton South, Sutton, Dublin 13","Late 19th century four-storey Victorian Tudor-style house & gates, extended and converted into apartment complex",726839,737380,10,0c112728-c27d-4d90-96a1-dca294e42d03
726703,737148,677,579,Martello Tower,,"Sutton Strand, Sutton South, Sutton, Dublin 13","Former early 19th century circular military fortification of Martello Tower, converted to residence",726703,737148,10,d8ec8727-0516-465d-8c36-69e4684c1a20
727532,737610,678,581,Cairn,,"Shelmartin, Hill of Howth, Howth, Dublin 13",Archaeological site of cairn on the summit of Shelmartin on the Hill of Howth,727532,737610,10,283e8e25-8f9a-4577-a91c-24d58e0c0d33
727589,738320,679,582,Portal Tomb,,"Deerpark Golf course, Howth Castle, Howth Demesne, Howth, Dublin 13","Megalithic portal tomb known as 'Aideen's Grave', in grounds of Deer Park Golf Course, Howth Castle",727589,738320,10,3f0834df-ba76-4ae1-8780-fd50232bb4cb
727977,737876,680,583,Cairn,,"Dung Hill, Hill of Howth, Howth, Dublin 13",Archaeological site of circular cairn at NW end of natural knoll named Dung Hill in early 19th century maps,727977,737876,10,ecb572df-6529-4cab-b267-c5a4ef28306b
728486,739828,681,595b,Howth Harbour,,"West Pier, Howth Demesne, Howth, Dublin 13",Early 19th century granite piers and seawalls (excluding 20th century additions),728486,739828,10,34e4c37c-a06f-4702-a2b5-f561cf45e04f
728448,739195,682,596,Howth Garda Station,,"Dunbo Hill, Howth, Dublin 13","Late 19th century three-bay three-storey over basement former RIC Barracks, now used as garda station",728448,739195,10,9256816e-9c95-4328-8808-b7603e818b54
728739,738937,683,597,Church of the Assumption (RC),,"Main Street, Howth, Dublin 13",Late 19th century Roman Catholic church with bell tower,728739,738937,10,180a1a22-aa2e-4118-8e27-03a0c850a43f
729083,738976,684,598,Kilrock House & Lodge,,"Kilrock Road, Howth, Dublin 13",Late 19th century three-bay two-storey redbrick house and gate lodge,729083,738976,10,641d64d7-d746-46a0-b438-b567ec6fbfc5
727805,736513,685,599,The Tansey,,"Ceanchor Road, Censure, Howth, Dublin 13",Early 19th century gentleman's residence,727805,736513,10,a126ce96-27f4-4710-9de2-d793908a35c3
727899,736446,686,600,Drumleck,,"Ceanchor Road, Censure, Howth, Dublin 13",Early 19th century gentleman's residence,727899,736446,10,8402e7f2-30aa-4ecc-9825-370a6631e4ac
722540,742979,687,915,Former Forge,,"Drumnigh Road, Portmarnock, Co. Dublin","Late 19th century forge or smithy building with distinctive horseshoe-shaped entrance, located at a staggered crossroads on the Drumnigh Road.",722540,742979,9,796d41c3-2e59-43cf-a88b-50fda15c92e7
724632,744173,688,916,Kiosk,,"Strand Road, Carrickhill, Portmarnock, Co. Dublin",Mid-20th century free-standing octagonal seaside kiosk,724632,744173,9,756203fd-88ea-4344-8d5a-e8995d96d655
724532,743774,689,917,Portmarnock Hotel & Golf Links,,"Strand Road, Burrow, Portmarnock, Co. Dublin",19th century house only (excluding late 20th hotel extensions and club buildings),724532,743774,9,31ebde30-6c33-4179-9406-5a155c58ba11
724154,743274,690,918,South Lodge,,"Strand Road, Burrow, Portmarnock, Co. Dublin",Late 19th century redbrick house that was the former southern gate lodge to St. Marnock’s House,724154,743274,9,007d965e-508a-4eda-9fef-ba7f831cf744
723071,741224,691,919,Rail Bridge,,"Grange/Maynetown, Clongriffin, Dublin 13",Mid 19th century double-arch railway bridge over Mayne River.,723071,741224,9,b9c9df67-30d8-4015-ab45-3135489cfc41
725432.074,739546.8094,692,920,St. Michael's,17,"Station Road, Burrow, Sutton, Dublin 13",Mid 19th century semi-detached four-bay two-storey Tudor Revival house (one of a matched pair),725433,739548,10,7788c2f2-4aeb-4542-b9a0-b7677fd59916
725425.4552,739558.8792,693,921,St. Lawrence Lodge,18,"Station Road, Burrow, Sutton, Dublin 13",Mid 19th century semi-detached four-bay two-storey Tudor Revival house (one of a matched pair),725424,739552,10,1063b5c6-fcbe-49e2-8dc5-2e32dbc01f3e
726494.5292,737750.124500001,694,930,Gilmoss,42,"Strand Road, Sutton South, Sutton, Dublin 13",Distinctive late 19th century three-bay two-storey house with elaborate external moulding and detailing (one of a group of three adjoining ornate Late Victorian houses),726494,737749,10,309868e5-38e0-4f16-9879-dfe5587098a5
726506.926,737738.867699999,695,931,Croxteth,43,"Strand Road, Sutton South, Sutton, Dublin 13",Distinctive late 19th century four-bay two-storey house with elaborate external moulding and detailing (one of a group of three adjoining ornate Late Victorian houses),726506,737739,10,0d207743-04fe-4d20-9a5e-a783f37ff7b5
726603,737699,696,932,No. 1 Beachfield House,44B,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached two-bay three-storey over raised basement double-pile house.,726603,737699,10,9d2ed223-10c4-4b72-97c7-6323df89d8d7
726603,737699,697,933,No. 2 Beachfield House,44A,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached two-bay three-storey over raised basement double-pile house.,726603,737699,10,56319b61-c4ad-43a5-81c1-771b96cb5d92
717034,742164,698,604,Thatched Cottage,,"Swords Road, Collinstown Cross, Collinstown, Cloghran, Co. Dublin","Late 18th or early 19th century three-bay single-storey thatched dwelling, on west side of road, with extension to north end",717034,742164,11,7e195faa-b8dd-42dc-aa04-d7d38c4f1db2
718163,743768,699,606,Former Cloghran Stud Farm,,"Old Stockhole Lane, Cloghran, Swords, Co. Dublin",Early 19th century former Glebe House & entrance gates (excluding stable complex),718163,743768,11,3ede9912-3f82-4ec9-aa06-77309b383a65
718006,744000,700,608,Holy Well,,"Stockhole Lane, Cloghran, Swords, Co. Dublin",Enclosed stone well at base of steps under tree in field,718006,744000,11,64654cb8-720c-466b-98d8-7dd5372359a6
717603,743995,701,611,Castlemoate House,,"Swords Road (R132), Cloghran, Swords, Co. Dublin","19th century house, outbuilding & gates, now in use as offices (built in early 19th century but significantly altered in late 19th century in Italianate style)",717603,743995,11,982c7f0a-b61d-4e41-be78-77748946875a
709751,748157,702,658,Thorntown Lodge,,"R130 Road, Dunmucky, Kilsallaghan, Co. Dublin",18th or early 19th century house & outbuildings,709751,748157,3,4238cec5-995c-4e9b-83c0-e87acdeb4acf
709486,747616,703,659,Ringfort,,"Dunmucky, Kilsallaghan, Co. Dublin","Archaeological site of impressive ringfort (c. 40m in diameter), surrounded by deep ditch",709486,747616,3,f531f511-feac-4ce9-95da-8caa769d32be
709653,744833,704,660,St. Brigid's Church & Graveyard (in ruins),,"Ward Road (R121), Ward Lower, The Ward, Co. Dublin","Remains of foundations of medieval parish church within raised, walled graveyard",709653,744833,3,a1654208-48ec-4fdd-a433-7ac17ca4b7e0
710412,743823,705,662,Kilshane Moat,,"N2 Road, Kilshane, The Ward, Co. Dublin",Archaeological site of levelled Anglo-Norman motte (geophysical survey has confirmed archaeological responses).,710412,743823,12,5d55b201-f2c9-4e24-bae8-1f97f47f87e6
707080,741245,706,670,Mulhuddart Church (in ruins) & Graveyard,,"Church Road, Buzzardstown, Mulhuddart, Dublin 15",Remains of medieval church within walled graveyard that is still in use,707080,741245,12,1c6c1387-7752-4e04-852a-13f10a8293c1
709221,739278,707,683,Abbotstown House,,"National Sports Campus, Snugborough Road (R843), Sheephill, Blanchardstown, Dublin 15",19th century house (including adjoining historic structures of walled garden and outbuildings),709221,739278,13,286332ee-ee43-4754-8f0c-86d8f4e2376e
709146,738852,708,684,St. Coemhin's Church (in ruins) & Graveyard,,"National Sports Campus, Snugborough Road (R843), Abbotstown, Blanchardstown, Dublin 15",Fragmentary remains of small medieval church & burial ground within grounds of Abbotstown House demesne,709146,738852,13,8dc8fc15-e666-4ad8-989c-7652eab780f6
709573,738823,709,685,Mound,,"Elm Green Nursing Home, Dunsink Lane, Dunsink, Dublin 15",Archaeological site of large irregular shaped mound (3m high) within grounds of Elm Green Nursing Home,709573,738823,13,91ac34df-6f7b-4313-9b28-a8729153c151
709811,738688,710,686,Elm Green,,"Dunsink Lane, Dunsink, Dublin 15","Five-bay two-storey over basement 19th century house, now clubhouse of Elmgreen Golf course",709811,738688,13,9d4ec9fa-f84a-4980-9071-1a1a6d2796ca
710504,738754,711,687,Observatory House,,"Dunsink Observatory, Dunsink Lane, Dunsink, Dublin 15",Late 18th century house & outbuildings,710504,738754,13,a5913f4f-f153-4924-95cc-7f422b02e30d
710587.5346,738722.9471,712,688,South Dome,,"Dunsink Observatory, Dunsink Lane, Dunsink, Dublin 15","Mid 19th century rotunda with copper dome, housing telescope",710586,738723,13,4937ef34-9cb7-4913-a34a-70ca597c68d6
710673,737561,713,690,Ashton House,,"Ashtown Road, Ashtown, Dublin 15","Early 19th century house, outbuildings, gate lodge & gates.  The house is in Victorian Italianate style.",710673,737561,13,34165235-efcf-459d-8dd1-1c3ef038b3d8
710841,737365,714,691,Mill,,"Ashtown Road, Ashtown, Dublin 15",Early 19th century former oil mill on banks of Royal Canal at Ashtown,710841,737365,13,69be26a4-04b9-4350-933f-4aba725fbf2a
710929,737442,715,693,Longford Bridge,,"Royal Canal, Ashtown Road, Ashtown, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal at Ashtown Train Station.,710929,737442,13,359c08b7-a4a5-4352-89eb-f89ab9ccd0e2
709028,738189,716,694,Ranelagh Bridge,,"Royal Canal, Castleknock, Dublin 15","Late 18th century single-arched stone road bridge over Royal Canal, just before crossing over M50 (original road over of Dunsink Lane now re-routed and this part closed off)",709028,738189,13,f7c1ba68-3a0f-490c-8523-4143333ab2f0
708717,738164,717,695,Talbot Bridge,,"Royal Canal, Old Navan Road, Blanchardstown, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal at 12th Lock,708717,738164,13,62a78201-7db8-440a-bead-e4b8172b85bc
726626,737627,718,934,Sea Lawn,,"Strand Road ,Sutton South, Sutton, Dublin 13",Early 19th century detached villa,726626,737627,10,89ed9177-099e-4e53-bce7-c1e726f73810
727618,736570,719,935,The Cliffs,,"Carrickbrack Road, Sutton South, Howth, Dublin 13",Early 19th century detached three-bay single-storey house with later additions,727618,736570,10,02a6994b-9f34-4c8e-8410-9e9e46f5a223
728990,739091,720,936,Ben Eadair,16,"Balscadden Road, Howth, Dublin 13",Mid 19th century detached two bay two-storey house,728990,739091,10,4cd40073-2dda-4a6c-8e26-a31111d2319e
728308,739624,721,937,Former Warehouse,11,"West Pier, Howth Harbour, Howth Demesne",Late 19th century gable-fronted three-bay two-storey former warehouse,728308,739624,10,d8f60116-6d53-4989-b2d6-a5b968f4450f
710407,747944,722,784,Thornton Hall,,"R130 Road, Thorntown, Kilsallaghan, Co. Dublin","19th century three bay, two-storey over basement house",710407,747944,3,4d2c8c54-e9e5-4dfc-9fe4-a2f304ad7e5e
730799,750935,723,777,Coastguard Cottages & Enclosed Courtyard,,"Lambay Island, Rush, Co. Dublin","Complex of early 19th century former coastguard cottages.  Enclosed courtyard formed by the coastguard cottages range to east, the White House to south, Real Tennis Court to west and early 20th century bothy building to north.",730799,750935,7,358c702c-0cac-45a1-8175-07ae03a8d12e
