﻿_Date_Issued,Location,Violation,OBJECTID
16/09/2022,Railway Avenue - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11109
16/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11110
16/09/2022,Railway Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11111
16/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11112
16/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11113
16/09/2022,Harbour Road - Skerries,9A - A VEHICLE OUT OF TIME TICKET,11114
16/09/2022,Harbour Road - Skerries,9A - A VEHICLE OUT OF TIME TICKET,11115
16/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11116
16/09/2022,Coast Road - Malahide,08C - PARKING A VEHICLE ON A MEDIUM STRIP,11117
16/09/2022,Coast Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11118
17/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11119
17/09/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11120
17/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11121
17/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11122
17/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11123
17/09/2022,Chapel Street Balbriggan,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11124
17/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11125
17/09/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11126
17/09/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11127
17/09/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11128
17/09/2022,Clonard Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11129
17/09/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11130
17/09/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11131
17/09/2022,Dublin Street - Balbriggan,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11132
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11133
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11134
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11135
17/09/2022,Church Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11136
17/09/2022,Church Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11137
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11138
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11139
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11140
17/09/2022,The Mall - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11141
17/09/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11142
17/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11143
17/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11144
17/09/2022,Strand Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,11145
17/09/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11146
17/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11147
17/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11148
17/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11149
17/09/2022,Townyard Lane - Malahide,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),11150
17/09/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11151
17/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11152
17/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11153
17/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11154
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11155
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11156
17/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11157
17/09/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11158
17/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11159
17/09/2022,Holmpatrick Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11160
19/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11161
19/09/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11162
19/09/2022,Quay Street (short stay)Carpark - Balbriggan,9C - VEHICLE OUTSIDE BAY,11163
19/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11164
19/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11165
19/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11166
19/09/2022,Dublin Street - Balbriggan,04M - PARKING AT A PEDESTRIAN CROSSING,11167
19/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11168
19/09/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11169
19/09/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11170
19/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11171
19/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11172
19/09/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11173
19/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11174
19/09/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,11175
19/09/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11176
19/09/2022,Yellow Walls Road Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,11177
19/09/2022,Chapel Lane - Swords,13A - PARKING A VEHICLE ON A CLEARWAY,11178
19/09/2022,Convent Lane - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11179
19/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11180
19/09/2022,Railway Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11181
19/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11182
19/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11183
19/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11184
19/09/2022,Old Street - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11185
19/09/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11186
19/09/2022,Drogheda Street - Balbriggan,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11187
19/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11188
19/09/2022,The Green - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,11189
19/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11190
19/09/2022,St Andrews Grove - Malahide,41 - PARKING A VEHICLE ON A SINGLE YELLOW LINE,11191
19/09/2022,Church Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11192
19/09/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,11193
19/09/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11194
19/09/2022,St Andrews Grove - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11195
19/09/2022,St Andrews Grove - Malahide,41 - PARKING A VEHICLE ON A SINGLE YELLOW LINE,11196
19/09/2022,St Andrews Grove - Malahide,41 - PARKING A VEHICLE ON A SINGLE YELLOW LINE,11197
19/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11198
19/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11199
19/09/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11200
19/09/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11201
19/09/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11202
19/09/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11203
19/09/2022,Strand Street - Skerries,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,11204
19/09/2022,St James Terrace - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11205
19/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11206
19/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11207
19/09/2022,Church Road - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,11208
19/09/2022,Dublin Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11209
20/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11210
20/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11211
20/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11212
20/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11213
20/09/2022,Convent Lane - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11214
20/09/2022,Chapel Lane - Swords,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11215
20/09/2022,Townyard Lane - Malahide,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),11216
20/09/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11217
20/09/2022,Townyard Lane - Malahide,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),11218
20/09/2022,Chapel Street Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11219
20/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11220
20/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11221
20/09/2022,North Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11222
20/09/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11223
20/09/2022,Chapel Cresent - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11224
20/09/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11225
20/09/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11226
20/09/2022,Thomas Hand Street - Skerries,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11227
20/09/2022,Seatown Villas - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11228
20/09/2022,Bridge Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11229
20/09/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11230
20/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11231
20/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11232
20/09/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11233
20/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11234
20/09/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11235
20/09/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11236
20/09/2022,Mill Lane Ashtown,08A - PARKING A VEHICLE ON A FOOTPATH,11237
20/09/2022,Mill Lane Ashtown,08A - PARKING A VEHICLE ON A FOOTPATH,11238
20/09/2022,Mill Lane Ashtown,08A - PARKING A VEHICLE ON A FOOTPATH,11239
20/09/2022,Mill Lane Ashtown,08A - PARKING A VEHICLE ON A FOOTPATH,11240
20/09/2022,Mill Lane Ashtown,08A - PARKING A VEHICLE ON A FOOTPATH,11241
20/09/2022,North Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,11242
20/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11243
20/09/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11244
20/09/2022,Old Street - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11245
20/09/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11246
20/09/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11247
20/09/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11248
20/09/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11249
20/09/2022,Church Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,11250
20/09/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11251
20/09/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,11252
20/09/2022,Church View Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11253
20/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11254
20/09/2022,Church View Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11255
20/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11256
20/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11257
20/09/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11258
20/09/2022,Strand Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,11259
20/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11260
20/09/2022,The Mall - Malahide,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11261
20/09/2022,Fulham Street - Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,11262
20/09/2022,St Margarets Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11263
20/09/2022,Chapel Lane - Swords,13A - PARKING A VEHICLE ON A CLEARWAY,11264
20/09/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11265
20/09/2022,South Strand Skerries,08A - PARKING A VEHICLE ON A FOOTPATH,11266
20/09/2022,Strand Street - Skerries,08A - PARKING A VEHICLE ON A FOOTPATH,11267
20/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11268
20/09/2022,St Margarets Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11269
20/09/2022,Chapel Lane - Swords,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11270
20/09/2022,St Margarets Park - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11271
20/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11272
20/09/2022,Grove Road - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11273
20/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11274
20/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11275
20/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11276
20/09/2022,Healys Lane - Malahide,9C - VEHICLE OUTSIDE BAY,11277
20/09/2022,Healys Lane - Malahide,9C - VEHICLE OUTSIDE BAY,11278
20/09/2022,New Street - Malahide,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,11279
21/09/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11280
21/09/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11281
21/09/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11282
21/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11283
21/09/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11284
21/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11285
21/09/2022,Dublin Road - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11286
21/09/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11287
21/09/2022,Sandy Road - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11288
21/09/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11289
21/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11290
21/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11291
21/09/2022,Main Street - Swords,04E - OBSTRUCTING AN ENTRANCE,11292
21/09/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11293
21/09/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11294
21/09/2022,Upper Main St - Rush,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),11295
21/09/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11296
21/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11297
21/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11298
21/09/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11299
21/09/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11300
21/09/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11301
21/09/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11302
21/09/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11303
21/09/2022,Coast Road - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11304
21/09/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,11305
21/09/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11306
21/09/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11307
21/09/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11308
21/09/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11309
21/09/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11310
21/09/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11311
21/09/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11312
21/09/2022,Hampton Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11313
21/09/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11314
21/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11315
21/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11316
21/09/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11317
21/09/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11318
21/09/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11319
21/09/2022,Main Street - Swords,03B - BUS STOP:SIGN ONLY,11320
21/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11321
21/09/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,11322
21/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,11323
21/09/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11324
21/09/2022,Dublin Street - Balbriggan,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,11325
21/09/2022,Dublin Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,11326
21/09/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11327
21/09/2022,Chapel Street Balbriggan,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,11328
