﻿_Year,Service_Area,Indicator,ID,Category,Value,Comment,,OBJECTID
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1A,Number of applications decided (Individual Houses),82,,,644
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1B,Number of those decision which were decided within 8 weeks,34,,,645
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1C,Number of those decision which required the submission of further information,48,,,646
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,647
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1E,Average length of time taken (in days) to decide an application where further information was sought,78,,,648
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1F,Percentage of applications granted,59.760000,,,649
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1G,Percentage of applications refused,40.240000,,,650
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",75,,,651
2011,Planning,Planning Applications – Decision Making – Individual Houses,P1.1I,Percentage of cases where the decision was reversed by An Bord Pleanala,25,,,652
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2A,Number of applications decided – New Developments,27,,,653
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2B,Number of those decision which were decided within 8 weeks,8,,,654
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2C,Number of those decision which required the submission of further information,19,,,655
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,656
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2E,Average length of time taken (in days) to decide an application where further information was sought,76,,,657
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2F,Percentage of applications granted,74.070000,,,658
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2G,Percentage of applications refused,25.930000,,,659
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",50,,,660
2011,Planning,Planning Applications – Decision Making – New Housing Development,P1.2I,Percentage of cases where the decision was reversed by An Bord Pleanala,50,,,661
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3A,Other: Not requiring EIA: Number of applications decided,733,,,662
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3B,Number of those decision which were decided within 8 weeks,525,,,663
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3C,Number of those decision which required the submission of further information,207,,,664
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,665
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3E,Average length of time taken (in days) to decide an application where further information was sought,75,,,666
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3F,Percentage of applications granted,91.130000,,,667
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3G,Percentage of applications refused,8.870000,,,668
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",72.220000,,,669
2011,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3I,Percentage of cases where the decision was reversed by An Bord Pleanala,27.780000,,,670
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4A,Other: Requiring EIA: Number of applications decided,0,,,671
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4B,Number of those decision which were decided within 8 weeks,0,,,672
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4C,Number of those decision which required the submission of further information,0,,,673
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,674
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4E,Average length of time taken (in days) to decide an application where further information was sought,0,,,675
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4F,Percentage of applications granted,N/A,,,676
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4G,Percentage of applications refused,N/A,,,677
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",N/A,,,678
2011,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4I,Percentage of cases where the decision was reversed by An Bord Pleanala,N/A,,,679
2011,Planning,Planning Enforcement,P2A,Total number of cases subject to complaints that were investigated,324,,,680
2011,Planning,Planning Enforcement,P2B,Total number of cases subject to complaints that were dismissed,150,,,681
2011,Planning,Planning Enforcement,P2C,Total number of cases subject to complaints that were resolved through negotiations,122,,,682
2011,Planning,Planning Enforcement,P2D,Number of enforcement procedures taken through warning letters,140,,,683
2011,Planning,Planning Enforcement,P2E,Number of enforcement procedures taken through enforcement notices,49,,,684
2011,Planning,Planning Enforcement,P2F,Number of prosecutions,9,,,685
2011,Planning,Planning Public Opening Hours,P3,Average number of opening hours per week,40,,,686
2011,Planning,Pre-Planning Consultation,P4A,Number of pre-planning consultation meetings held,1061,458 meetings 603 telephone calls.,,687
2011,Planning,Pre-Planning Consultation,P4B,Average length of time (in days) from request for consultation with local authority to actual formal meeting for pre-planning consultation,6.450000,,,688
2011,Planning,New Buildings Inspected,P5,Buildings inspected as a percentage of new buildings notified to the local authority,9.970000,,,689
2011,Planning,Taking Estates in Charge,P6A,"The number of residential estates for which the planning permission has expired, in respect of which formal written requests for taking in charge (from residents or developers), were on hands at the beginning of the year",67,,,690
2011,Planning,Taking Estates in Charge,P6B,Number of estates that were taken in charge in the year in question,20,,,691
2011,Planning,Taking Estates in Charge,P6C,Number of dwellings in respect of P6B,2349,,,692
2011,Planning,Taking Estates in Charge,P6D,"Percentage of estates, where requests were made to be taken in charge, not completed to satisfaction of the planning authority in line with the planning permission",100,100% as no development is completed to Council’s satisfaction – snagging and completion issues.,,693
2011,Planning,Taking Estates in Charge,P6E,Number of estates in P6D in respect of which enforcement action was taken in the year in question and/or the bond was called in,18,,,694
2011,Planning,Taking Estates in Charge,P6F,Number of estates in P6D in respect of which works were undertaken by the authority to bring the estate to taking in charge standard,0,,,695
2011,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1A,Number of motor tax transactions which are dealt with over counter,N/A,,,696
2011,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1B,Number of motor tax transactions which are dealt with by post,N/A,,,697
2011,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1C,Number of motor tax transactions with online,N/A,,,698
2011,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1D,% motor tax transactions which are dealt with over counter,N/A,,,699
2011,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1E,% motor tax transactions which are dealt with by post,N/A,,,700
2011,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1F,% motor tax transactions dealt with online,N/A,,,701
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2A,No. of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,702
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2B,No. of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,703
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2C,No. of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,704
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2D,No. of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,705
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2E,Percentage of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,706
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2F,Percentage of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,707
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2G,Percentage of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,708
2011,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2H,Percentage of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,709
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3A,No. of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,710
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3B,No. of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,711
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3C,No. of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,712
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3D,No. of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,713
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3E,Percentage of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,714
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3F,Percentage of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,715
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3G,Percentage of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,716
2011,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3H,Percentage of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,717
2011,Motor Tax,Public Opening Hours,M4,Average Number of Opening Hours per week,N/A,,,718
2011,Finance,House Rent,Rev1A,Amount collected at year end as a percentage of amount due from House Rent,86.090000,,,719
2011,Finance,House Rent,,Percentage of arrears on house rent that are less than 4 weeks old,5.620000,,,720
2011,Finance,House Rent,Rev1B,Percentage of arrears on house rent that are 4-6 weeks old,4.520000,,,721
2011,Finance,House Rent,Rev1C,Percentage of arrears on house rent that are 6-12 weeks old,12.510000,,,722
2011,Finance,House Rent,Rev1D,Percentage of arrears on house rent that are more than 12 weeks old,77.350000,,,723
2011,Finance,Housing Loans,Rev2A,Amount collected at year end as a percentage of amount due from Housing Loans,93.600000,,,724
2011,Finance,Housing Loans,Rev2B,Percentage of arrears on Housing Loans that are 1 month old,4.510000,,,725
2011,Finance,Housing Loans,,Percentage of arrears on Housing Loans that are 1-2 months old,6.310000,,,726
2011,Finance,Housing Loans,Rev2C,Percentage of arrears on Housing Loans that are 2-3 months old,6.480000,,,727
2011,Finance,Housing Loans,Rev2D,Percentage of arrears on Housing Loans that are more than 3 months old,82.700000,,,728
2011,Finance,Commercial Rates,Rev3,Amount collected at year-end as a percentage of amount due from Commercial Rates,84.990000,,,729
2011,Finance,Refuse Charges,Rev4,Percentage of households paying refuse charges levied at year end,100,,,730
2011,Finance,Non-Domestic Water Charges,Rev5,Amount collected at year-end as a percentage of amount due for Non-Domestic Water Charges,70.920000,,,731
