﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,ITM_XCOORD,ITM_YCOORD,Sheet_No
719925,762668,485,71,Former Mill Dam,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Surviving elements of dam constructed to create mill pond to serve former watermill,719925,762668,4
719878,762595,486,72,Former Mill Race,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Constructed water course with weirs to serve former watermill,719878,762595,4
719295,762315,487,74,Castle (in ruins),,"Stephenstown, Balbriggan, Co. Dublin",Remains (primarily foundations) of medieval tower house,719295,762315,4
719435,761659,488,78,Inch House,,"Matt Road, Inch, Balrothery, Co. Dublin",18th century house & outbuildings,719435,761659,4
720127,762090,489,80,Blackhall House,,"Dublin Road, Blackhall, Balrothery, Co. Dublin",Mid-19th century house on elevated site,720127,762090,4
719772,761329,490,82,Mound,,"Matt Road, Inch, Balrothery, Co. Dublin",Circular archaeological earthwork mound,719772,761329,4
719833,761149,491,83,Medieval Church Tower of Balrothery Church,,"Coach Road, Balrothery, Co. Dublin",15th century square church tower with round turret in NW corner attached to 19th century church,719833,761149,4
721411,761957,492,91,Hampton Hall Farm,,"Hampton Lane, Hampton Demesne, Balbriggan, Co. Dublin",Former farm house and outbuildings of the original 18th century Hampton Hall,721411,761957,4
721453,761938,493,92,Hampton Hall,,"Hampton Lane, Hampton Demesne, Balbriggan, Co. Dublin",Early 20th century reconstruction after original 18th house (home of the Hamilton family) destroyed by fire,721453,761938,4
721797,761210,494,94,Ardgillan Castle,,"Ardgillan Demesne, Balbriggan, Co. Dublin","Early 18th century house with 19th century additions and ancillary structures of the ice-house, walled garden and outbuildings",721797,761210,4
717191,762851,495,96,Enclosure Site,,"Groghan Lane, Newtown, Co. Dublin",Archaeological site of burnt pit,717191,762851,4
716180,762637,496,97,Whitestown House,,"Toberstown Road, Whitestown, Naul, Co. Dublin","19th century house, outbuildings, walled enclosure, entrance gates & two gate lodges",716180,762637,4
716161,763372,497,98,Ringfort,,"Toberstown Road, Grange, Balscadden, Co. Dublin",Archaeological site of platform type ringfort enclosed by slight fosse,716161,763372,4
715841,763660,498,99,Grange Mount House,,"Toberstown Road, Grange, Balscadden, Co. Dublin",19th century house & gate lodge,715841,763660,4
726400,739087,499,794,St. Dominic's Convent,,"Santa Sabina, Greenfield Road, Burrow, Sutton, Dublin 13","Original 19th century house (convert to convent), entrance avenue & walled garden only",726400,739087,10
724470,740087,500,795,St. Mary's,,"Dublin Street, Baldoyle, Dublin 13","Early 20th century building, former Christian Brother Retirement Home, to be converted to apartments",724470,740087,10
727162,739656,501,796,Glengyle,,"Claremont Road, Quarry, Howth, Dublin 13",One of pair of semi-detached mid-19th century houses,727162,739656,10
727151,739658,502,797,Craigview,,"Claremont Road, Quarry, Howth, Dublin 13",One of pair of semi-detached mid-19th century houses,727151,739658,10
722450,750059,503,798,Vernacular House,,"Turvey Avenue, Beaverstown, Donabate, Co. Dublin",19th century two-storey three-bay vernacular house,722450,750059,7
715526,760111,504,799,Vernacular Building,,"Leckinstown Lane, Kitchenstown, Naul, Co. Dublin",Mud-walled vernacular structure with small loft window & stone outbuilding,715526,760111,2
719729.9844,762253.159399999,505,800a,White Hart House (incl Carria Geal),,"White Hart Lane, Stephenstown, Balbriggan, Co. Dublin","17th century house, sub-divided into two properties - White Hart House & Carria Geal",719728,762248,4
719748.525,762240.2062,506,800b,White Hart House (including Carria Geal),,"White Hart Lane, Stephenstown, Balbriggan, Co. Dublin","17th century house, sub-divided into two properties - White Hart House & Carria Geal",719739,762241,4
725239,750268,507,801,Administration Building (Building No. 1),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century five-bay two-storey administration building,725239,750268,7
725509,761154,508,185,,28,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725509,761154,5
725517,761155,509,186,,29,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725517,761155,5
725525,761157,510,187,,30,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725525,761157,5
725531,761158,511,188,,31,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725531,761158,5
725636,761088,512,189,Martello Tower,,"Harbour Road, Red Island, Townparks, Skerries, Co. Dublin",19th century circular military stone martello tower,725636,761088,5
725440,760851,513,190,Slieve Donard,12,"Harbour Road, Townparks, Skerries, Co. Dublin",Late 19th century house with decorative external mouldings & balcony,725440,760851,5
725382,760412,514,201,Skerries Library,80,"Strand Street, Townparks, Skerries, Co. Dublin",Detached early 20th century limestone Carnegie library building with projecting tower,725382,760412,5
725370,760379,515,202,St. Patrick's Roman Catholic Church,,"Strand Street, Townparks, Skerries, Co. Dublin",Detached early 20th century gable-fronted granite Roman Catholic Church & free-standing belfry of 19th century church,725370,760379,5
725216,760529,516,203,The Red Bank Restaurant,7,"Church Street, Townparks, Skerries, Co. Dublin","Late 19th century redbrick three-bay two-storey with dormer attic building, originally the Munster and Leinster Bank now a restaurant",725216,760529,5
725250,760491,517,204,Nealon's Public House,12/13,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century public House with traditional timber pub front,725250,760491,5
725279,760453,518,205,,17,"Church Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling,725279,760453,5
725310,760419,519,206,,21a,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century house with traditional timber shop front,725310,760419,5
725406,760206,520,207,Seapark,39,"Church Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century impressive detached five-bay three-storey house,725406,760206,5
725260,760436,521,208,The Restaurant (Raff's on the Corner),65,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century semi-detached two-bay two-storey former house now restaurant (part of interlinked group of three adjoining buildings),725260,760436,5
725256,760441,522,209a,Raffs on the Corner,66,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century semi-detached three-bay two-storey former house now a pub (part of interlinked group of three adjoining buildings),725256,760441,5
725250,760449,523,209b,Raffs on the Corner,67,"Church Street, Townparks, Skerries,Co. Dublin",Late 19th century  three-bay two-storey building with historic timber pub front (part of interlinked group of three adjoining buildings),725250,760449,5
725702,759835,524,218,,5,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 5 is one of three three-bay single-storey-over-basement houses,725702,759835,5
725693,759845,525,219,,6,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 6 is the centre building of the terrace. It is a three-bay two-storey-over-basement house with oriel window at first floor level,725693,759845,5
725687,759852,526,220,,7,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 7 is three-bay single-storey-over-basement house,725687,759852,5
725679,759862,527,221,San Guida,8,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 8 is three-bay two-storey-over basement house with projecting central canted bay.  It  originally matched the adjoining properties of Nos. 7 & 9 but upper floor added in the late 20th century,725679,759862,5
725673,759871,528,222,,9,"Holmpatrick Terrace ,Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 9 is three-bay single-storey-over-basement house,725673,759871,5
725667,759879,529,223,,10,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 10 is one of matched pair of two-bay two-storey-over basement houses,725667,759879,5
725664,759886,530,224,,11,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 11 is one of matched pair of two-bay two-storey-over basement houses,725664,759886,5
725463,759856,531,225,Church (in ruins) & Graveyard,,"Millers Lane, Townparks, Skerries, Co. Dublin",Early 19th century church tower & medieval ecclesiastical remains within enclosed graveyard.  Graveyard contains number of notable grave markers from 16th and 17th centuries,725463,759856,5
725469,759929,532,226,Holmpatrick Church of Ireland Church,,"Millers Lane, Townparks, Skerries, Co. Dublin",Late 19th century Gothic-style Anglican church with belltower,725469,759929,5
723671,759372,533,234,Front Lodge,,"Grange Road, Milverton Demesne, Skerries, Co. Dublin",19th century main gate lodge and entrance gates & piers of Milverton Demesne,723671,759372,5
723031,758962,534,235,Balcunnin Lodge,,"Skerries Road, Milverton Demesne, Grange, Skerries, Co. Dublin",19th century gate lodge and entrance gates & piers of Milverton Demesne,723031,758962,5
722318,759363,535,236,St. Movee's Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","Gate lodge & gates of Milverton Demesne. Opposite road to Home Farm, with St. Mobhi's cemetery to south",722318,759363,5
722585,758978,536,237,Church Field Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","19th century gate lodge & gates of Milverton Demesne. One of pair of lodges near Milverton School, this is lodge on north side of gates",722585,758978,5
722597,759965,537,238,South Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","19th century gate lodge & gates of Milverton Demesne. One of pair of lodges near Milverton School, this is lodge on south side of gates",722597,759965,5
722951,759449,538,239,Stables & Outbuildings of Milverton House,,"Milverton Demesne, Skerries, Co. Dublin",19th century fine cut stone stables and outbuildings of Milveton House,722951,759449,5
722370,759302,539,240,St. Mobhi's Church (in ruins) & Graveyard,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","Remains of foundations of medieval church & graveyard, in grounds of Milverton Demesne",722370,759302,5
722470,759375,540,241,St. Mobhi's Well,,"Milverton Demesne, Grange, Skerries, Co. Dublin",Enclosed stone holy well within grounds of Milverton Demesne,722470,759375,5
722133,759303,541,242,Home Farm,,"St. Monica's Road, Killalane, Skerries, Co. Dublin",Five-bay two-storey house and fine 19th century cut stone outbuildings,722133,759303,5
718390,761961,542,878,Matt Bridge,,"Matt, Part of Inch, Balrothery, Co. Dublin",Late 18th century single-arch masonry road bridge over river,718390,761961,4
722621,761061,543,879,Rail Bridge,,"Barnageeragh Road, Barnageeragh, Skerries, Co. Dublin",Mid 19th century single-arch limestone railway bridge over road,722621,761061,5
723443,760648,544,880,Rail Bridge,,"Barnageeragh Road, Barnageeragh, Skerries, Co. Dublin","Mid 19th century single-arch limestone railway bridge, built over lane",723443,760648,5
721972,761151,545,881,Gas Works (Gasometer),,"Ardgillan Castle, Ardgillan Demesne, Co. Dublin",Mid 19th century single-bay single-storey structure part of gasworks constructed to serve Ardgillan Castle,721972,761151,5
722816,761090,546,882,Vernacular Farm Complex,,"Barnageeragh, Skerries, Co. Dublin",Late 18th or early 19th century traditional farmhouse and courtyard farm complex (date stone of 1790),722816,761090,5
725469,761111,547,883,Sea Wall & Mooring Posts,,"Harbour Road, Townparks, Skerries, Co. Dublin",Late 19th century limestone retaining walls & cast-iron mooring posts to northern end.,725469,761111,5
726378,755935,548,257,St. Catherine's Well,,"Open Space of St. Catherine's Estate, The Drive, Rush Demesne, Rush, Co. Dublin","Enclosed Holy Well, opening has been blocked up",726378,755935,6B
726132,755552,549,258,Portico of Kenure Park House,,"Open Space of St. Catherine's Estate, The Avenue, Rush Demesne, Rush, Co. Dublin","Mid 19th century granite portico with Corinthian columns of Kenure Park House.  The house, apart from this portico, was demolished in 1978",726132,755552,6B
726559,754949,550,260,Kenure Church of Ireland Church,,"Skerries Road (R128), Rush, Co. Dublin",Mid 19th century Church of Ireland Church,726559,754949,6B
726521,754933,551,261,Rush Cricket clubhouse,,"Skerries Road (R128), Rush, Co. Dublin",Mid 19th century former lodge of Kenure Park,726521,754933,6B
726498,754867,552,262,Kenure Parsonage,,"Skerries Road (R128), Rush, Co. Dublin","Mid 19th century former Parsonage of Kenure Church of Ireland Church, including entrance gates, piers & railings",726498,754867,6B
726567,754675,553,263,The Thatch Cottage,,"Skerries Road (R128), Rush, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,726567,754675,6B
725975,754280,554,273,Former Gate lodge & Entrance of Kenure Park,,"Upper Main Street, Rush Demesne, Rush, Co. Dublin","19th century former gate lodge, now Scouts Den (including entrance gates, piers, railings and wall sweeps)",725975,754280,6B
725686,754051,555,276,Windmill (in ruins),,"Chapel Green, Rush, Co. Dublin","Remains of three storey, cylindrical-shaped tower of stone windmill located on mound within public open space, potentially late medieval in date",725686,754051,6B
725653,754016,556,277,'Millbank',,"Chapel Green, Rush, Co. Dublin",Late 18th or early 19th century L-shaped single-storey thatched dwelling,725653,754016,6B
724569,753582,557,279,St. Maur's Church (in ruins),,"Whitestown Road (R128), Whitestown, Rush, Co. Dublin",Remains of just East gable of medieval church within enclosed rectangular graveyard,724569,753582,6B
727288,756857,558,889,Loughshinny Pier,,"Loughshinny Harbour, Loughshinny, Co. Dublin",Late 19th century L-plan limestone and granite harbour pier,727288,756857,5
726151,754439,559,890,Road Bridge,,"Kenure Park, Rush Demesne, Rush, Co. Dublin",Mid 19th century single-arch masonry bridge to carry extended avenue within Kenure Park Demesne over river,726151,754439,6B
727209,754344,560,891,Breakwater,,"Rush Harbour, Rush, Co. Dublin","Mid 19th century limestone breakwater, built in two sections.",727209,754344,6B
727374,754266,561,892,Rush Harbour,,"Rush, Co. Dublin",Mid 19th century L-shaped limestone pier (may contain elements of earlier pier),727374,754266,6B
724687,752856,562,893,Rogerstown Pier,,"Rogerstown, Rush, Co. Dublin",Turn of 19th century limestone pier (excluding derelict stone outbuildings),724687,752856,6B
726677,754117,563,894,St. Peters,24,"Lower Main Street, Rush, Co. Dublin",Three-storey three-bay 19th century former cottage hospital building (Exterior Only),726677,754117,6B
724613,755134,564,895,Haystown House,,"Haystown, Lusk, Co. Dublin","18th century detached two-storey five-bay house, flanked on either side by single-storey ranges of brick buildings.",724613,755134,6B
724360,753192,565,896,Road Bridge,,"Whitestown, Lusk,Co. Dublin",Mid 19th century single-arch masonry road bridge over water course feeding Rogerstown Estuary,724360,753192,6B
721050,755036,566,897,Thatched Cottage,,"Quickpenny Road, Regles, Lusk, Co. Dublin",Late 18th or early 19th century detached seven-bay single-storey thatched house,721050,755036,6A
724369,753227,567,280,Bridge & Sluice,,"Whitestown, Rush, Co. Dublin",Sluice on mill stream into Rogerstown Estuary.  Stone arched bridge is protected under RPS No. 896,724369,753227,6B
724261,753672,568,282,Former Whitestown Mill,,"Whitestown Road (R128), Whitestown, Rush, Co. Dublin",Mid-19th century three-storey Corn Mill on site of earlier mill building (including sluice & millrace),724261,753672,6B
724239,753740,569,283,Whitestown House,,"Whitestown Road (R128), Whitestown, Rush, Co. Dublin",19th century two-storey three-bay former mill owners house,724239,753740,6B
723621,753652,570,284,Knockdromin House,,"Whitestown Road (R128), Beau, Rush, Co. Dublin","18th century detached house (badly damaged by fire) and outbuildings, walled garden, gate lodge and gates",723621,753652,6B
722849,752727,571,286,Rail Bridge,,"Rogerstown, Lusk, Co. Dublin",Mid 19th century rail bridge over road,722849,752727,6A
722922,753416,572,287,Road Bridge,,"Rogerstown Lane, Rogerstown, Lusk, Co. Dublin",Mid 19th century road bridge over railway line,722922,753416,6A
723130,753930,573,288,Lusk & Rush Station,,"Station Road (R128), Effelstown, Lusk, Co. Dublin",Mid 19th century railway station building & signal box,723130,753930,6A
721515,754470,574,298,Tower of Former St. Macculin's (C of I) Church,,"Church Road, Lusk, Co. Dublin",Medieval church tower (incl early Christian Round Tower & effigal tombs),721515,754470,6A
721283,754869,575,301,St. MacCullin's (RC) Church,,"Chapel Green, Greatcommon, Lusk, Co. Dublin","Early 20th century Roman Catholic church, within enclosed graveyard",721283,754869,6A
721229,754888,576,302,Parish Hall,,"Chapel Green, Greatcommon, Lusk, Co. Dublin","Exterior only of 19th century of the former Lusk National School, now in use as the parish hall",721229,754888,6A
721263,754778,577,303,Lusk Community Hall,,"Chapel Green, Greatcommon, Lusk, Co. Dublin",Former early 20th century Carnegie Library,721263,754778,6A
720973,755050,578,305,Mound,,"Quickpenny Lane, Regles, Lusk, Co. Dublin",Archaeological site of elongated earthwork mound,720973,755050,6A
721883,755646,579,306,Rose Cottage,,"Skerries Road (R127), Greatcommon, Lusk, Co. Dublin",Late 18th or early 19th century five-bay single-storey thatched dwelling,721883,755646,6A
720444,754337,580,309,Glebe House,,"Minsters Road, Lusk, Co. Dublin","Former early 19th century Glebe House, outbuildings & gate lodge",720444,754337,6A
719818,752341,581,311,Thatched Cottage & Vernacular Complex,,"R132 Road, Part of Corduff, Lusk, Co. Dublin",Late 18th or early 19th century detached thatched cottage in gated vernacular complex,719818,752341,7
720184,752734,582,313,Corduff House,,"R132 Road, Corduff, Lusk, Co. Dublin","18th century house, outbuildings, entrance gates & piers (including early 20th century cast-iron wall-mounted postbox in gate pier)",720184,752734,6A
720141,753319,583,314,Thatched Dwelling,,"School Lane, off R132 Road, Corduff Hackett, Lusk, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,720141,753319,6A
719981,753406,584,315,Thatched Dwelling,,"R132 Road, Corduff Hackett, Lusk, Co. Dublin",Late 18th or early 19th century three-bay single-storey thatched dwelling,719981,753406,6A
719171,753327,585,319,Moated Site,,"Newtowncorduff, Lusk, Co. Dublin",Archaeological site of rectangular raised platform earthwork,719171,753327,6A
722632,745944,586,431,,4,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722632,745944,9
722634,745925,587,432,,5,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722634,745925,9
722638,745914,588,433,,6,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722638,745914,9
722640,745897,589,434,,7,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722640,745897,9
722641,745884,590,435,,8,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722641,745884,9
722536,745868,591,436,Tir na nOg,,"Church Road, Malahide, Co. Dublin",Large redbrick late 19th century house,722536,745868,9
720694,751649,592,490,Sluice,,"Rogerstown Estuary, New Haggard, Donabate, Co. Dublin","Potential historic water management system, on stream north of Rogerstown estuary",720694,751649,7
720983,751454,593,491,Sluice,,"Rogerstown Estuary, Turvey, Donabate, Co. Dublin","Potential historic water management system, on stream feeding into Rogerstown estuary",720983,751454,7
720920,749663,594,493,Lanestown Castle,,"Within grounds of Newbridge House, Newbridge Demesne, Donabate, Co. Dublin",Remains of medieval three-storey stone tower house,720920,749663,7
721582,750084,595,494,Newbridge House,,"Hearse Road (R126), Newbridge Demesne, Donabate, Co. Dublin","Main house plus outbuildings, walled gardens, gates & gate piers",721582,750084,7
722309,749895,596,495,The Lodge,,"Newbridge Avenue, Newbridge Demesne, Donabate, Co. Dublin","Early 19th century single-storey former gate lodge to Newbridge House, at gates on west edge of Newbridge Demesne",722309,749895,7
721142,748977,597,496,Motte,,"off Kilcrea Road, Ballymadrough, Donabate, Co. Dublin",Archaeological site of oval mound with round top and steeply sloping sides in cluster of trees north of Seafield House,721142,748977,7
722690,749995,598,511,Donabate Railway Station,,"Beaverstown, Donabate, Co. Dublin",19th century Railway Station & Signal Box,722690,749995,7
722900,750049,599,512,St. Patrick's Church (RC),,"Main Street, Ballalease West, Donabate, Co. Dublin",Early 19th century redbrick Roman Catholic church,722900,750049,7
722890,750125,600,513,An Dun (Formerly Warington's House),,"Main Street, Ballalease West, Donabate, Co. Dublin",Late 19th century four-bay two-storey stone house & late 19th century cast-iron waterpump with square profile set in recess in stone boundary,722890,750125,7
722779,750334,601,514,The Cottage (Thatched Dwelling),,"Ballisk, Beaverstown, Donabate, Co. Dublin",Late 18th or early 19th century three-bay single-storey thatched dwelling,722779,750334,7
723054,750889,602,515,Beaverstown House,,"Beaverstown Road, Beaverstown, Donabate, Co. Dublin",Late 18th or early 19th century house & outbuildings,723054,750889,7
722793,751818,603,516,Rogerstown Viaduct,,"Rogerstown Estuary, Beaverstown, Donabate, Co. Dublin","Three-span railway bridge spanning between causeways in Rogerstown estuary, comprising original mid 19th century dressed stone abutments and piers with modern deck in iron and concrete, with railed parapets.",722793,751818,7
723550,751362,604,518,Windmill (in ruins),,"Rahillion, Donabate, Co. Dublin","Remains of base of circular stone windmill, potentially late medieval in date",723550,751362,7
725092,751120,605,521,Stella's Tower (Portraine Castle in ruins),,"off Burrow Road, Portraine, Portrane Village, Co. Dublin","Remains of medieval stone structure within field adjoining open space of Longstone Park Housing Estate,  Burrow Road",725092,751120,7
725277,750988,606,522,St. Catherine's Church (in ruins),,"Burrow Road, Portraine, Portrane Village, Co. Dublin",Remains of medieval church within enclosed graveyard,725277,750988,7
724955,750919,607,523,The Farm,,"Portraine Road (R126), Portraine Demesne, Portrane, Co. Dublin",18th century vernacular building (that has been recently modified and extended),724955,750919,7
725418,739316,608,550,Milestone,,"Dublin Road, Burrow, Sutton, Dublin 13","19th century cast-iron milestone in granite setting in boundary wall of 'Ominica', No. 127 Dublin Road",725418,739316,10
726771,739442,609,551,Corr Castle,,"Howth Road, Howth Demesne, Howth, Dublin 13",Remains of 16th century castle of St. Lawrence family in open space at centre of apartment development,726771,739442,10
726721,739684,610,552,Mound,,"Claremount Road, Quarry, Howth, Dublin 13",Archaeological site of flat-topped mound that forms part of landscaped garden of a residence,726721,739684,10
726997,739568,611,553,Milestone,,"Howth Road, Quarry, Howth, Dublin 13",19th century cast-iron milestone in granite setting in boundary wall of railway line at Howth Rd near overbridge leading to Claremont Road,726997,739568,10
725214,750243,612,806,Building No. 6,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century redbrick single-storey building attached to stores (NW),725214,750243,7
725250,750235,613,807,Building No. 7,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century redbrick single-storey building attached to stores (NE),725250,750235,7
725224,750200,614,808,Former Butcher Shop (Building No. 8),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached four-bay single-storey former butcher shop,725224,750200,7
725224,750189,615,809,Former Kitchen/Store (Building No. 9),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century five-bay single-storey kitchen/store,725224,750189,7
725204,750205,616,810,Stores (Building No. 10),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached single-storey stores,725204,750205,7
725242,750197,617,811,Store (Building No. 11),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century single-storey store,725242,750197,7
725218,750173,618,812,Former Kitchen (Building No. 12),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century five-bay single-storey former kitchen with roof lantern,725218,750173,7
725116,750224,619,822,Former Female Bathhouse (Building No. 19),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century single-storey former bathhouse,725116,750224,7
725170,750189,620,823,Former Nurses’ Accommodation (Building No. 20),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century seventeen-bay three-storey former nurses’ accommodation,725170,750189,7
725105,750175,621,824,Former Female Recent & Acute Block (Building No. 22),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century seventeen-bay two-storey hospital block,725105,750175,7
725146,750124,622,825,Former Female Infirmary (Building 23),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century twenty-one-bay two-storey hospital building,725146,750124,7
725253,750099,623,826,Former Male Recent & Acute Block (Building No. 25),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century seventeen-bay two-storey hospital block,725253,750099,7
725321,750124,624,827,Former Male Recent & Acute Block (Building No. 25),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century seventeen-bay two-storey hospital block,725321,750124,7
725369,750149,625,828,Former Male Semi-Acute Block (Building No. 26),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century sixteen-bay two-storey hospital block,725369,750149,7
725329,750177,626,829,Former Male Bathhouse (Building No. 27),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century single-storey former bathhouse,725329,750177,7
725264,750168,627,830,Former Attendants’ Accommodation (Building No. 28),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century eleven-bay three-storey former attendants’ block,725264,750168,7
725433,750175,628,831,Former Male Chronic Block (Building 29),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century nineteen-bay three-storey hospital block,725433,750175,7
725441,750323,629,840,No.3 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725441,750323,7
725450,750322,630,841,No.4 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725450,750322,7
725458,750320,631,842,No.5 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725458,750320,7
725465,750319,632,843,No.6 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725465,750319,7
725346,750340,633,844,Rushbrook House (Building No. 38),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century pair of worker’s houses,725346,750340,7
725128,750343,634,845,Westview Lodge (Building No. 40),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached red-brick house,725128,750343,7
725114,750361,635,846,Woodview - East House (Building No. 43),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century semi-detached two-storey former  redbrick house with canted bay window (in use as offices),725114,750361,7
725103,750363,636,847,Woodview - West House  (Building No. 43),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century semi-detached two-storey former  redbrick house with canted bay window (in use as offices),725103,750363,7
725474,749938,637,848,Former Isolation Hospital (Building No. 50),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century detached single-storey isolation hospital with wings at oblique angles,725474,749938,7
725128,750542,638,855,No. 6 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725128,750542,7
725004,750518,639,856,Fern Lodge (Building No. 57),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached three-bay two-storey L-plan house,725004,750518,7
724969,750556,640,857,Farm Buildings (Building No. 58),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century farm buildings with half dormers and decorative elements including terracotta creating and finials,724969,750556,7
725510,750180,641,858,Former Handball Alley (Building No. 52),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Mid-20th century mass-concrete handball alley,725510,750180,7
724585,750378,642,859,Walled Garden,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Structural elements of 19th century walled garden,724585,750378,7
725593,750313,643,860,Water Tower,,"St. Ita's Hospital Complex, Portraine Demesne, Portrane, Co. Dublin",Mid 20th century tapered cylindrical concrete water tower,725593,750313,7
