﻿OBJECTID,NUTS1,NUTS1NAME,NUTS2,NUTS2NAME,NUTS3,NUTS3NAME,COUNTY,COUNTYNAME,CSOED,OSIED,EDNAME,SMALL_AREA,Male2011,Female2011,Total2011,PPOcc2011,Unocc2011,HS2011,Vacant2011,PCVac2011,CREATEDATE,Occupancy_Rate,PopulationpersqKm,Labour_Market,GlobalID,Shape__Area,Shape__Length
1643,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028117,156,196,352,137,3,140,0,0,27-03-2012,2.56934306,6124.66015457,243,59199a48-130f-4cba-acf3-980efbb754ca,57447.2955627441,1004.81182372107
1644,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028118,133,123,256,94,11,105,9,8.6,27-03-2012,2.72340425,4343.80671494,180,a843e346-fd41-42f2-bd61-5bd3a62c8643,58908.6008300781,1150.44590138705
1645,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028020,186,185,371,117,5,122,3,2.5,27-03-2012,3.17094017,8674.84532339,281,085050e1-2c85-4f3e-819d-74ee42fc7bd5,42748.8357849121,966.094751468246
1646,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028067,148,162,310,84,2,86,2,2.3,27-03-2012,3.69047619,8163.17617522,170,ee81c5ff-1839-4066-b8d1-6fb152422644,37958.8644714355,819.564955428632
1647,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130004,102,111,213,85,0,85,0,0,27-03-2012,2.50588235,7593.16401185,158,dff07814-8bae-46e6-a107-c1c67d2516a3,28042.891204834,1275.68807102905
1648,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130005,140,148,288,106,1,107,1,0.9,27-03-2012,2.71698113,9018.25850397,189,36dedb91-d408-474a-b923-36354c25fa37,31925.385925293,814.784556596045
1649,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130017,127,154,281,95,10,105,6,5.7,27-03-2012,2.95789473,5895.34165311,138,9a89e079-1e72-4b9b-b248-0386d28176b3,47650.4522705078,1042.00505595593
1650,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130010,117,118,235,104,7,111,4,3.6,27-03-2012,2.25961538,5580.12510747,159,e632cfaa-6e7c-4bda-8a01-a7ec9dd2b0cc,42100.8962097168,997.682653507269
1651,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028107,151,143,294,134,4,138,3,2.2,27-03-2012,2.19402985,2648.59439833,183,d9d7939a-6002-4c86-a846-b986e317b3ce,110954.166137695,1345.59825916032
1652,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027011,156,152,308,115,27,142,22,15.5,27-03-2012,2.67826086,9350.81548563,228,dfc9f77a-0223-44cd-96d3-0d399321f5e3,32924.5502929688,822.879512137823
1653,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095008,119,147,266,103,9,112,6,5.4,27-03-2012,2.58252427,3124.80542647,133,f291cb7b-a103-4360-926d-d08ac0250f24,85101.4730834961,1573.46161360122
1654,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027007,152,150,302,102,10,112,5,4.5,27-03-2012,2.96078431,8836.09923007,204,3d60c65f-4633-4307-a8d5-62f49f9e86db,34163.7272644043,855.275333300049
1655,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130014,85,113,198,69,13,82,10,12.2,27-03-2012,2.86956521,1500.74479192,111,71029652-e7d9-4d56-9989-329ef8238be6,131894.99307251,2865.32435666184
1656,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130012,121,132,253,93,7,100,3,3,27-03-2012,2.7204301,6235.28814098,136,4943c779-1031-4959-b73d-94e12e0b8828,40563.2497253418,1239.34860741839
1657,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130015,137,147,284,105,2,107,1,0.9,27-03-2012,2.7047619,6117.3929942,158,b0395efe-2e06-427e-ae01-34e48697013e,46410.986907959,1000.94479138786
1658,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130013,86,89,175,77,7,84,5,6,27-03-2012,2.27272727,4076.49518279,111,fed09a51-6672-42e9-80f5-961099408efb,42915.9995422363,1173.84688669228
1659,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130009,81,93,174,81,6,87,2,2.3,27-03-2012,2.14814814,6367.34474515,118,1ab9da0a-3a33-47c7-9ba7-00237faee6b0,27318.5576477051,674.119994118035
1660,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028022,121,117,238,77,4,81,3,3.7,27-03-2012,3.09090909,2549.55840833,191,6d15d278-ba79-4d07-af62-1c7be126ef21,93309.2627563477,1676.93194375717
1661,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028017,109,122,231,71,4,75,3,4,27-03-2012,3.25352112,11726.20772939,171,6f5b535e-a136-45c6-a3b1-eda554bd288d,19690.989440918,603.710682380479
1662,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029020,121,154,275,97,2,99,2,2,27-03-2012,2.83505154,9045.82332866,178,ff9b559f-f387-4042-bad1-88e78a0e5e0a,30387.7896728516,693.083568598811
1663,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095010,135,145,280,108,10,118,2,1.7,27-03-2012,2.59259259,1841.52656199,144,15fc4843-c4a4-40dd-8d6b-91405bbbf292,152005.94418335,2131.97365295877
1664,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095009,103,104,207,69,8,77,2,2.6,27-03-2012,3,2134.76099278,107,a6249435-fbca-457f-981e-6a909b634c88,96939.6046447754,2003.61171586783
1665,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027015,90,93,183,67,11,78,8,10.3,27-03-2012,2.73134328,12381.17404585,127,d181bb91-96d1-4d4d-b1f4-474f32e1f294,14774.3053283691,488.429433898534
1666,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029019,101,94,195,79,2,81,2,2.5,27-03-2012,2.46835443,7723.54149037,134,8f4dfa86-a608-4525-949b-ee8df5e18ee7,25236.7066955566,1064.64082592801
1667,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028105,107,117,224,83,8,91,6,6.6,27-03-2012,2.69879518,12751.42518454,158,f1dab143-6f98-497b-ab9f-1be4d5240f48,17558.9796447754,706.565901109463
1668,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028104,128,129,257,91,11,102,8,7.8,27-03-2012,2.82417582,9426.84025429,181,811c98ea-aefd-487d-9330-4704cbae874d,27250.6492004395,690.792601330926
1669,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028021,110,115,225,76,9,85,4,4.7,27-03-2012,2.96052631,8010.13940516,175,2edfa597-065a-4b8b-8b41-3badc76c8515,28077.2655334473,919.420230916422
1670,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028110,153,153,306,131,18,149,12,8.1,27-03-2012,2.33587786,11953.19965882,225,c070e3d5-1acb-4281-a5ae-2e81ab098e17,25588.6115112305,711.534179747977
1671,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028069,141,142,283,84,4,88,1,1.1,27-03-2012,3.36904761,8780.71627769,167,3a737eaf-99d2-4373-8bd6-e3490c620bc7,32215.6789245605,802.909699710588
1672,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027010,117,126,243,106,14,120,10,8.3,27-03-2012,2.29245283,14910.74420809,182,3214c702-7714-4832-a14b-c5243fd620a8,16290.1633911133,590.536652555433
1673,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028070,147,165,312,100,3,103,1,1,27-03-2012,3.12,5381.45759629,194,d9819dee-8a5c-4ddf-867d-084626929ce8,57951.5674438477,1009.71120916226
1674,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027008,105,118,223,96,20,116,16,13.8,27-03-2012,2.32291666,9519.86430922,177,e9be6099-9a74-48dc-b6fc-1d1242370b37,23414.9106140137,619.182752641178
1675,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027014,83,95,178,73,11,84,9,10.7,27-03-2012,2.43835616,11557.31726559,140,4b8d4b69-7b61-4ebe-b442-873d4e6c12e9,15395.0433959961,510.760481922529
1676,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027017,188,225,413,121,6,127,3,2.4,27-03-2012,3.41322314,6698.59846498,233,7997dd79-b93c-424f-aa35-e7070002efe4,61630.1476135254,1132.3088218243
1677,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027009,132,111,243,97,11,108,6,5.6,27-03-2012,2.50515463,13885.37347686,193,c4faa311-8691-403f-8bd3-9b97066c5178,17493.1527099609,538.114873638854
1678,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130011,131,161,292,112,6,118,5,4.2,27-03-2012,2.60714285,4715.10799459,185,71497a6b-f603-427c-ad98-1731964204e9,61909.6773376465,1137.15478614979
1679,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028111,141,137,278,92,13,105,9,8.6,27-03-2012,3.02173913,10413.24380757,177,e1227cb9-1d62-4635-87c7-b644582e5f57,26685.0704956055,682.754789937038
1680,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029029,170,167,337,120,24,144,24,16.7,27-03-2012,2.80833333,2607.66664058,242,d2f76952-74b7-4608-985d-b4483344f210,129179.660217285,1729.38055741418
1681,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130007,88,113,201,81,9,90,4,4.4,27-03-2012,2.48148148,4078.20707845,143,30185d83-9ce5-4eda-b352-03d364409451,49271.1861572266,1117.00060282086
1682,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029005,139,134,273,90,2,92,2,2.2,27-03-2012,3.03333333,2456.25929702,194,29d9d0f6-21ad-4120-986e-7163a4ca7780,111096.908630371,1448.0063085368
1683,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029018,157,184,341,107,3,110,3,2.7,27-03-2012,3.18691588,10234.348307,217,f468cad5-5dde-4c79-ae9c-e4ca2cfb34df,33304.908782959,897.531155771712
1684,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095015,129,146,275,110,16,126,12,9.5,27-03-2012,2.5,4133.46180503,183,3ed08abf-0960-41a1-917d-1afa7fcba977,66513.0675354004,1187.14694898635
1685,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029017,164,161,325,100,4,104,4,3.8,27-03-2012,3.25,10735.09640879,234,46e6cc9e-4221-4caa-917c-de703736aa7a,30261.5907897949,814.034090452124
1686,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095031,98,104,202,69,19,88,16,18.2,27-03-2012,2.92753623,469.19736308,123,031b3988-722e-4722-880e-7ea263dcf0ae,430416.494781494,4485.54548796268
1687,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028106,120,105,225,111,15,126,12,9.5,27-03-2012,2.02702702,10316.93753019,178,2846cb8f-5d16-4b69-b209-217e582e2818,21799.2651062012,806.114419316992
1688,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027013,90,81,171,72,6,78,3,3.8,27-03-2012,2.375,14336.41094416,131,3d68710a-3f10-4c44-9231-b7ba6ce3e1fa,11922.7139282227,446.924716558694
1689,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095028,94,96,190,82,29,111,25,22.5,27-03-2012,2.31707317,3086.25462428,121,48465305-72c6-4ce8-b3d3-efe896891b4b,61547.6072387695,1384.88450975233
1690,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028023,126,125,251,90,8,98,6,6.1,27-03-2012,2.78888888,7653.63487169,188,5177c485-74d7-442c-8586-7847ac023758,32780.7103881836,769.415716100762
1691,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028072,98,114,212,78,5,83,2,2.4,27-03-2012,2.71794871,7757.44125103,146,4dc1a038-183f-430b-8ecf-f2ce0ba736f2,27316.710357666,694.746299939943
1692,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028074,169,177,346,111,3,114,1,0.9,27-03-2012,3.11711711,10125.18280631,231,e24021d6-89ed-4740-89f3-efebc83cd4eb,34157.3692321777,1431.49888422528
1693,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028028,145,125,270,78,2,80,0,0,27-03-2012,3.46153846,8356.65837895,206,3fcae91a-39c3-4382-b190-bb1f0d115b24,32295.6248474121,1009.34581593117
1694,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028030,164,149,313,94,5,99,3,3,27-03-2012,3.32978723,8466.47508786,205,b167b447-1313-41d9-a74a-a4e233497c7a,36953.3378601074,963.949397805321
1695,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028029,107,117,224,88,4,92,2,2.2,27-03-2012,2.54545454,6937.15139973,172,76f06c2c-25ca-484b-9489-b59ef7fd6b98,32275.9375610352,728.983505134749
1696,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04014,267033,Blanchardstown-Roselawn,267033006,141,150,291,120,13,133,10,7.5,27-03-2012,2.425,2286.68723565,159,7030381e-2df8-44ea-8404-e71de83e0ed0,127204.813537598,1747.76992720461
1697,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027004,93,98,191,90,12,102,11,10.8,27-03-2012,2.12222222,1305.30010417,118,0010a0d2-bc56-48c2-9510-651e5fba90fc,146265.156097412,1818.17585010734
1698,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028071,130,161,291,107,2,109,0,0,27-03-2012,2.71962616,6995.31375284,208,e855388d-c8cd-46eb-b78b-e365aa64e760,41581.1428527832,941.320478527995
1699,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028031,151,145,296,85,0,85,0,0,27-03-2012,3.48235294,5826.96421353,204,2c6aa33d-d7a3-46cc-850f-486b32f4df2d,50776.3092651367,966.349582432397
1700,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029008,138,145,283,88,4,92,2,2.2,27-03-2012,3.21590909,4764.57336084,197,14f71c10-793a-46c4-82a9-6511180ef76b,59371.7065734863,1029.24082672487
1701,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04035,267130,Sutton,267130006,113,115,228,89,10,99,4,4,27-03-2012,2.56179775,5267.19419451,137,2edee945-2f06-4695-a6f0-55b5b3cc99b5,43273.534576416,1125.20853505468
1702,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095012,141,125,266,104,5,109,3,2.8,27-03-2012,2.5576923,6554.46974653,148,02202578-d2e1-4cfd-a07a-b3114e723b4d,40572.513458252,940.723570717399
1703,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095030,112,95,207,86,15,101,14,13.9,27-03-2012,2.40697674,3901.49813233,118,8a935ca8-9c89-4e0f-a767-efe88c0b579f,53043.1175537109,1287.65973116488
1704,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028026,158,141,299,98,5,103,3,2.9,27-03-2012,3.0510204,6061.62648137,227,6c17a39b-529d-4f8e-8dbe-a9a54f2b9399,49305.4693603516,1104.08755764594
1705,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028027,148,143,291,84,1,85,1,1.2,27-03-2012,3.46428571,7586.82378414,176,4ed8dc7e-7707-46ad-823f-97e261309201,38339.3895568848,929.186371817684
1706,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028073,132,144,276,91,7,98,7,7.1,27-03-2012,3.03296703,9907.57022072,178,f834d4e7-ed6b-4439-a6fb-f7d133a7e913,27845.3826293945,734.78270806071
1707,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028025,124,142,266,92,4,96,3,3.1,27-03-2012,2.89130434,6453.94427393,205,ec74e963-87e2-4399-a465-1f30fe24ed30,41197.3667297363,818.862914489216
1708,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029016,222,219,441,135,1,136,1,0.7,27-03-2012,3.26666666,6491.13920163,308,cc3dee6b-2351-4b72-839f-63ea61bd773e,67909.693145752,1143.61191602632
1709,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095014,121,140,261,105,8,113,5,4.4,27-03-2012,2.48571428,4481.87084018,162,a321c97f-7c04-4698-888f-f9b3586a036a,58219.6618652344,1070.6790981334
1710,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029035,209,193,402,132,3,135,1,0.7,27-03-2012,3.04545454,6501.10539566,276,4c1909f4-593e-46d8-adf9-e315f5395ec9,61809.4578552246,1902.70976565988
1711,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029036,178,167,345,110,3,113,3,2.7,27-03-2012,3.13636363,7851.54715677,253,837ed667-b8e4-44d0-8217-1b4189a6f951,43921.8392028809,996.639490472177
1712,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028094,141,153,294,138,11,149,5,3.4,27-03-2012,2.13043478,8444.66157379,231,da29fcac-3d66-49b8-9d7b-01ef810d925d,34799.7212524414,923.810833733436
1713,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095013,164,152,316,112,6,118,2,1.7,27-03-2012,2.82142857,6053.30132839,215,852c2794-1f58-4066-a81e-6851dab6b213,52189.4571533203,1108.50019747848
1714,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028091,190,165,355,94,5,99,2,2,27-03-2012,3.77659574,8833.18018899,215,fbed5d49-140f-48bc-a97e-a1c55bfd5751,40171.9058532715,918.180573898682
1715,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029031,113,120,233,88,10,98,9,9.2,27-03-2012,2.64772727,17873.21211906,171,868a929e-afda-4ad0-b2af-a72477178752,13030.7340393066,580.245470194915
1716,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028090,155,167,322,86,5,91,3,3.3,27-03-2012,3.74418604,7657.86021959,197,0a393c1a-1b0b-4e18-b523-ec08ee2f926d,42030.0327148438,844.997696387268
1717,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029033,96,95,191,80,16,96,14,14.6,27-03-2012,2.3875,9488.75510745,147,e44c7611-85b4-4a6c-9a43-8bf5a50e4636,20120.5348510742,571.936539028659
1718,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028024,124,129,253,74,4,78,1,1.3,27-03-2012,3.41891891,7754.26275548,205,4be6da2c-a264-453e-bc89-fb34bf7a02b7,32613.153717041,728.813651989053
1719,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095033,132,162,294,96,13,109,10,9.2,27-03-2012,3.0625,719.31707722,161,1d2d3912-dd0a-460a-a008-9508d50981be,408620.979064941,3831.6562170176
1720,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095029,66,67,133,65,14,79,7,8.9,27-03-2012,2.04615384,7757.06688864,91,a0768d22-9df1-4c2b-81bb-537ce96a77a5,17141.2973022461,567.16514532447
1721,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029030,171,162,333,104,9,113,5,4.4,27-03-2012,3.20192307,7373.9793609,227,9ac51f1a-e894-485b-86e2-1971d9ee5fef,45139.4547424316,948.513090534187
1722,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029006,159,140,299,104,5,109,4,3.7,27-03-2012,2.875,8853.13815539,197,c31ff092-c0b1-4610-b270-0cd3227ff4b7,33758.8503112793,871.869259869826
1723,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028089,169,181,350,105,5,110,4,3.6,27-03-2012,3.33333333,9202.80078571,226,525f532e-30e7-4a17-ad6c-4122017f205e,38015.4106445313,912.182730765324
1724,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029010,120,122,242,87,4,91,4,4.4,27-03-2012,2.78160919,4290.61984825,162,b446cf75-237d-44e3-aae5-33aa53311de2,56378.1781005859,1496.63718574317
1725,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029011,143,148,291,111,10,121,6,5,27-03-2012,2.62162162,6265.05787601,183,d4b592c2-f287-4b35-b78d-8395fab4d613,46428.4672546387,1794.76247538677
1726,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029004,138,147,285,94,10,104,8,7.7,27-03-2012,3.03191489,6725.572734,219,78efb74f-6e8b-473c-9842-3b492bbcaf8a,42357.366394043,827.933855184519
1727,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028080,141,144,285,89,6,95,2,2.1,27-03-2012,3.20224719,3350.01166396,202,c81cfb7c-7d10-461b-94e9-f85e2fdea417,85037.5530395508,1230.62636229195
1728,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028086,130,124,254,74,2,76,0,0,27-03-2012,3.43243243,1556.36575139,176,b5227b4b-7c3f-4b30-ac02-7c41df4e69c4,163129.783935547,2718.38861233464
1729,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028095,121,142,263,91,3,94,2,2.1,27-03-2012,2.89010989,6671.86299969,175,d5d85b73-90e2-41e8-ae07-7f0cfdb8ba6a,39402.093536377,1044.52108272415
1730,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095002,133,136,269,110,15,125,9,7.2,27-03-2012,2.44545454,1754.94973217,155,77d696f2-20ae-48ef-9b0e-1a8e9df3518e,153237.893188477,3042.29675238633
1731,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029012,171,156,327,96,5,101,3,3,27-03-2012,3.40625,5973.18660882,224,66e90ec3-ae66-4713-b207-72da10f72d09,54721.4921569824,966.457461077962
1732,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04010,267029,Blanchardstown-Coolmine,267029032,92,89,181,72,8,80,7,8.8,27-03-2012,2.51388888,13533.75518349,124,88f93ef1-ae57-4624-b206-7595fd4c09db,13368.2810668945,584.98879169566
1733,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04008,267027,Blanchardstown-Abbotstown,267027003,157,157,314,116,15,131,14,10.7,27-03-2012,2.70689655,2965.01730793,224,95ce4ab8-5d9e-496a-8331-e3ee4ccf067a,105857.404754639,1905.7890757899
1734,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095032,88,108,196,71,3,74,1,1.4,27-03-2012,2.76056338,2422.73224508,113,3bb7e6b7-3e72-4165-a706-a428ecded732,80879.9826660156,1328.36136311818
1735,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095016,121,121,242,86,10,96,7,7.3,27-03-2012,2.81395348,2427.01865824,143,2b7612c8-bcb1-4678-b030-12a935b1c09c,99685.3539123535,1636.41699979168
1736,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028084,114,143,257,71,6,77,3,3.9,27-03-2012,3.6197183,6374.76492541,166,b690278c-fd4c-4fc7-b20a-a951635142fa,40297.8472290039,966.425157802708
1737,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028087,166,172,338,105,5,110,1,0.9,27-03-2012,3.21904761,7933.06210662,228,1e344aa3-6dc7-499c-95c5-f07c609d884d,42587.9851989746,944.531487989088
1738,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028088,166,170,336,98,2,100,0,0,27-03-2012,3.42857142,9998.82741144,235,a51ce579-12c2-4988-a7b4-638f12b340ec,33589.3466491699,853.235701541
