﻿OBJECTID,Obj_Code,Obj_Type,Obj_Desc,Obj_Vision,Sheet_No,Shape__Area,Shape__Length
4396,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 3,31175.8842773438,1200.49525455494
4397,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 3,6632.74871826172,366.891905052967
4398,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,3101697.53686523,8888.82931801456
4399,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,347766.63760376,4564.60387059148
4400,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,1765196.71697998,6461.47512872537
4401,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,566724.955322266,3779.12339532811
4402,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 4,6415.17004394531,319.789850615843
4403,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,2168.00772094727,227.609098345922
4404,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 5,558663.954711914,3560.3634297754
4405,4,GB - Green Belt,Protect and provide for a Green Belt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 5,26333.7115478516,665.142228286689
4406,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 5 & 6,3802504.80789185,9781.93521849244
4407,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 3,17747.5992431641,581.698400701285
4408,14,RB - Rural Business,Provide for and facilitate rural-related business which has a demonstrated need for a rural location,Provide a location for the development of business within the rural area which is directly related to the rural location and to the agricultural or horticultural sectors. Such business involves either the processing of produce of which a significant portion is sourced locally or support services for the local agricultural or horticultural sector. Provide a balance between the need for competitiveness and efficiency within the agricultural and horticultural sectors and the need to protect and promote the values of the rural area.,SHEET 6A,14571.3313598633,553.104341789576
4409,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,576106.473266602,4529.72416661001
4410,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 12,369301.978515625,2615.91555088421
4411,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 12,171694.277740479,2584.55763219695
4412,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 12,55862.3825683594,1385.28444406604
4413,8,HT - High Technology,"Provide for office, research and development and high technology/high technology manufacturing type employment in a high quality built and landscaped environment","Facilitate opportunities for high technology, high technology and advanced manufacturing, major office and research and development based employment within high quality, highly accessible, campus style settings. The HT zoning is aimed at providing a location for high end, high quality, value added businesses and corporate headquarters. An emphasis on exemplar sustainable design and aesthetic quality will be promoted to enhance corporate image and identity.",SHEET 12,42519.0471801758,1338.85824068845
4414,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 13,24850.1172485352,877.055423250719
4415,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 13,6216.79254150391,386.910970931425
4416,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 13,7941.58850097656,374.959384350189
4417,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,1865.05215454102,297.626421837566
4418,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 13,26135.5735168457,1953.39477307473
4419,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 5,10476.5852050781,511.230159809944
4420,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 5,20773.7305908203,1033.91128107949
4421,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 5,35152.3530883789,1150.43746428696
4422,13,RA - Residential Area,Provide for new residential communities subject to the provision of the necessary social and physical infrastructure,"Ensure the provision of high quality new residential environments with good layout and design, with adequate public transport and cycle links and within walking distance of community facilities. Provide an appropriate mix of house sizes, types and tenures in order to meet household needs and to promote balanced communities.",SHEET 13,159123.15335083,2232.61858384314
4423,13,RA - Residential Area,Provide for new residential communities subject to the provision of the necessary social and physical infrastructure,"Ensure the provision of high quality new residential environments with good layout and design, with adequate public transport and cycle links and within walking distance of community facilities. Provide an appropriate mix of house sizes, types and tenures in order to meet household needs and to promote balanced communities.",SHEET 13,18293.7691955566,563.350049238106
4424,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,20327.2868041992,687.123465183029
4425,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,24498.0848999023,804.15429165053
4426,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,18147.218963623,675.301981606589
4427,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,3912567.79782104,14496.5294942253
4428,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,2018.96127319336,182.19068835118
4429,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,1643.3908996582,165.795920687719
4430,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,1281.66040039063,203.617999353831
4431,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,2023.18487548828,373.583422833206
4432,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,74311.9094848633,2069.8352079386
4433,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 5,57965.1638183594,981.147537637995
4434,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,9648.11212158203,556.767964171698
4435,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,2505.58517456055,206.466426103878
4436,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,114109.907714844,7132.19979373063
4437,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,20732.6301879883,945.359774359131
4438,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,2119456.23217773,6941.45955820044
4439,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,32663.5648803711,1222.56875860026
4440,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 6A,3720.19833374023,269.737784345693
4441,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 6A,9533.05453491211,634.113823868618
4442,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,4547.85824584961,296.520970245351
4443,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,3271.84017944336,282.859080281532
4444,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 13,1106956.76257324,7582.70885884054
4445,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 13,143133.050842285,4907.74341532929
4446,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 13,1617658.14700317,9253.97485325698
4447,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,4689.43579101563,268.511595299876
4448,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,1432.05807495117,200.427460559792
4449,13,RA - Residential Area,Provide for new residential communities subject to the provision of the necessary social and physical infrastructure,"Ensure the provision of high quality new residential environments with good layout and design, with adequate public transport and cycle links and within walking distance of community facilities. Provide an appropriate mix of house sizes, types and tenures in order to meet household needs and to promote balanced communities.",SHEET 6B,33686.008972168,853.285393510794
4450,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,514.493774414063,259.138436455362
4451,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,2604.09362792969,607.583833054731
4452,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,1345.53176879883,225.496541841319
4453,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,4028.12274169922,293.712331038486
4454,9,LC - Local Centre,"Protect, provide for and/or improve local centre facilities","Provide a mix of local community and commercial facilities for the existing and developing communities of the County. The aim is to ensure local centres contain a range of community, recreational and retail facilities, including medical/dental surgeries and childcare facilities, at a scale to cater for both existing residential development and zoned undeveloped lands, as appropriate, at locations which minimise the need for use of the private car and encourage pedestrians, cyclists and the use of public transport. The development will strengthen local retail provision in accordance with the County Retail Strategy.",SHEET 12,4455.97689819336,393.49527239206
4455,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,27304.630065918,1918.83191971522
4456,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 12,254316.613372803,2524.17010333352
4457,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 8,2078248.99679565,6203.3463359929
4458,13,RA - Residential Area,Provide for new residential communities subject to the provision of the necessary social and physical infrastructure,"Ensure the provision of high quality new residential environments with good layout and design, with adequate public transport and cycle links and within walking distance of community facilities. Provide an appropriate mix of house sizes, types and tenures in order to meet household needs and to promote balanced communities.",SHEET 8,114761.95199585,1387.67964618439
4459,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,71660.3868713379,1608.11946443796
4460,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,15649.7646179199,811.382469871573
4461,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,166010.683349609,2275.05667736784
4462,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,199745.037261963,2523.39060534592
4463,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,50447.4335021973,1406.80727897858
4464,19,RW - Retail Warehousing,Provide for retail warehousing development,"Facilitate the sale of bulky goods within high quality settings and highly accessible locations, with an emphasis on exemplar sustainable design and aesthetic quality.",SHEET 8,102010.497741699,2100.01073879577
4465,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,58569.2018737793,1052.78548100387
4466,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,141721.692901611,4479.35535467773
4467,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,56770.0294494629,3316.03013039962
4468,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 8,12263.5397033691,464.927152367911
4469,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,590609.923736572,3513.77805753928
4470,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,1108417.83599854,6856.28860161822
4471,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 9,442667.614440918,3503.49116902323
4472,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,2995.70736694336,260.011878842211
4473,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 9,1885.37023925781,265.914651018411
4474,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,8530.10208129883,868.249227249544
4475,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 6B,28605.1028442383,1294.01314754433
4476,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,4025.05065917969,273.642723281057
4477,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,32654.3989257813,827.629931173238
4478,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,62311.2503356934,3269.22468714272
4479,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,2614.15710449219,226.658249764758
4480,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,4546.05603027344,391.139030972554
4481,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,1170051.07009888,5427.45584141088
4482,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,1755795.84637451,7201.43665647086
