﻿X,Y,OBJECTID,Zone_Name,Postal_Street_Name,Unit_Number,Location,Outside,Opposite,TIC,Latitude,Longitude
707886.3513,740223.578199999,27316,BLANCHARDSTOWN,BLANCH ROAD NORTH,     033,,,,TIC,53.40112,-6.37762
707892.2923,740254.8824,27317,BLANCHARDSTOWN,BLANCH ROAD NORTH,     034,,,,TIC,53.4014,-6.37752
707933.67,740249.144400001,27318,BLANCHARDSTOWN,BLANCH ROAD NORTH,     035,,,,TIC,53.40134,-6.3769
707943.5748,740281.652100001,27319,BLANCHARDSTOWN,BLANCH ROAD NORTH,     036,,,,TIC,53.40163,-6.37674
707981.4758,740282.514599999,27320,BLANCHARDSTOWN,BLANCH ROAD NORTH,     037,,,,TIC,53.40163,-6.37617
708030.9126,738168.591,27321,BLANCHARDSTOWN,THE COURT ST BRIDGITS PARK,     001,,,,TIC,53.38263,-6.37615
707988.6445,740318.299699999,27322,BLANCHARDSTOWN,BLANCH ROAD NORTH,     038,,,,TIC,53.40195,-6.37605
708055.4937,738141.320800001,27323,BLANCHARDSTOWN,THE COURT ST BRIDGITS PARK,     002,,,,TIC,53.38238,-6.37579
708032.9012,738139.693499999,27324,BLANCHARDSTOWN,THE COURT ST BRIDGITS PARK,     003,,,,TIC,53.38237,-6.37613
721960.4159,754633.5471,27325,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     090,OPP 1 GRT CMNS,,,TIC,53.52749,-6.1605
716996.2772,747371.8095,27326,SWORDS,PEDWAY ELMWOOD PK TO DIST RD,     001,S/O 50 ELMWD PK,,,TIC,53.46339,-6.23804
716976.3353,747399.148499999,27327,SWORDS,PEDWAY ELMWOOD PK TO DIST RD,     002,S/O 50 DLVW RD,,,TIC,53.46364,-6.23833
716938.6595,747418.2566,27328,SWORDS,PEDWAY ELMWOOD PK TO DIST RD,     003,S/O 17 ARDCIAN PK,,,TIC,53.46382,-6.23889
717096.3034,747303.0331,27329,SWORDS,PEDWAY ELMWOOD PK TO ST CRONANS AVE,     001,S/O 23 ELMWD PK,,,TIC,53.46275,-6.23656
717088.7727,747258.3157,27330,SWORDS,PEDWAY ELMWOOD PK TO ST CRONANS AVE,     002,S/O 28 ELMWD RD,,,TIC,53.46235,-6.23669
717075.1836,747216.7884,27331,SWORDS,PEDWAY ELMWOOD PK TO ST CRONANS AVE,     003,S/O 27 ELMWD RD,,,TIC,53.46198,-6.23691
720545.7499,746051.4241,27332,MALAHIDE,OLD ESTUARY MILL MALAHIDE,     001,S/O 5 OLD ESTY MILL,,,TIC,53.45073,-6.18512
720569.8573,746044.2447,27333,MALAHIDE,OLD ESTUARY MILL MALAHIDE,     002,O/S 3/4 OLD ESTY MILL,3/4,,TIC,53.45066,-6.18476
720551.2486,746018.164899999,27334,MALAHIDE,OLD ESTUARY MILL MALAHIDE,     003,O/S 8/9 OLD ESTY MILL,8/9,,TIC,53.45043,-6.18505
719339.332,764455.096899999,27335,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     021,,,,TIC,53.61631,-6.19626
719361.3326,764448.9747,27336,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     022,,,,TIC,53.61625,-6.19593
719374.2252,764462.661599999,27337,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     023,,,,TIC,53.61637,-6.19573
719389.9332,764469.74,27338,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     024,,,,TIC,53.61643,-6.19549
719408.3156,764475.7729,27339,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     025,,,,TIC,53.61648,-6.19521
719412.4667,764494.8049,27340,BALBRIGGAN,BARNWALL COURT BALBRIGGAN,     026,,,,TIC,53.61665,-6.19514
704114.9406,739648.4197,27341,CLONSILLA,LATCHFORD,     039,ON  L CLOSE,27-39,,TIC,53.39671,-6.4345
704151.101,739668.1368,27342,CLONSILLA,LATCHFORD,     040,LTFD CLOSE CP,,,TIC,53.39688,-6.43395
704137.2579,739662.267200001,27343,CLONSILLA,LATCHFORD,     041,ON  L CLOSE,,,TIC,53.39683,-6.43416
704155.1343,739635.9439,27344,CLONSILLA,LATCHFORD,     042,ON  L CLOSE,,,TIC,53.39659,-6.4339
704182.2044,739645.443299999,27345,CLONSILLA,LATCHFORD,     043,ON  L CLOSE,,,TIC,53.39667,-6.43349
726796.2232,753898.156300001,27346,RUSH,HOSKYN BANK,     001,,,,TIC,53.519741,-6.087904
726760.1202,753898.412,27347,RUSH,HOSKYN BANK,     002,,,,TIC,53.519752,-6.088448
708726.2317,741748.9003,27348,BLANCHARDSTOWN,BLANCH ROAD NORTH,     099,,,,TIC,53.41465,-6.36447
708812.4397,741701.897,27349,BLANCHARDSTOWN,BLANCH ROAD NORTH,     100,,,,TIC,53.41421,-6.36319
706535.5132,740741.8487,27350,MULHUDDART,PARNELL ESTATE MULHUDDART,     045,PARNELL DRIVE,,,TIC,53.40605,-6.39775
706548.6204,740720.992699999,27351,MULHUDDART,PARNELL ESTATE MULHUDDART,     043,PARNELL DRIVE,,,TIC,53.40586,-6.39756
706400.9935,740807.8463,27352,MULHUDDART,PARNELL ESTATE MULHUDDART,     002,PARNELL DRIVE,,,TIC,53.40667,-6.39975
706413.1196,740771.3836,27353,MULHUDDART,PARNELL ESTATE MULHUDDART,     003,PARNELL DRIVE,,,TIC,53.40634,-6.39958
706448.1823,740779.962400001,27354,MULHUDDART,PARNELL ESTATE MULHUDDART,     004,PARNELL CLOSE,,,TIC,53.40641,-6.39905
706456.966,740803.5362,27355,MULHUDDART,PARNELL ESTATE MULHUDDART,     005,PARNELL CLOSE,,,TIC,53.40662,-6.39891
706467.794,740824.929500001,27356,MULHUDDART,PARNELL ESTATE MULHUDDART,     008,PARNELL CLOSE,,,TIC,53.40681,-6.39874
706456.1669,740839.139799999,27357,MULHUDDART,PARNELL ESTATE MULHUDDART,     009,PARNELL CLOSE,,,TIC,53.40694,-6.39891
706477.492,740837.392100001,27358,MULHUDDART,PARNELL ESTATE MULHUDDART,     010,PARNELL CLOSE,,,TIC,53.40692,-6.39859
706473.2315,740760.487500001,27359,MULHUDDART,PARNELL ESTATE MULHUDDART,     047,PARNELL DRIVE,,,TIC,53.40623,-6.39868
706453.2358,740762.2651,27360,MULHUDDART,PARNELL ESTATE MULHUDDART,     048,PARNELL DRIVE,,,TIC,53.40625,-6.39898
706430.1155,740755.067199999,27361,MULHUDDART,PARNELL ESTATE MULHUDDART,     049,PARNELL DRIVE,,,TIC,53.40619,-6.39933
706390.4895,740771.9891,27362,MULHUDDART,PARNELL ESTATE MULHUDDART,     050,PARNELL DRIVE,,,TIC,53.40635,-6.39992
706366.3551,740780.3533,27363,MULHUDDART,PARNELL ESTATE MULHUDDART,     051,PARNELL DRIVE,,,TIC,53.40643,-6.40028
706380.0177,740794.0177,27364,MULHUDDART,PARNELL ESTATE MULHUDDART,     062,PARNELL DRIVE,,,TIC,53.40655,-6.40007
706399.0649,740834.519200001,27365,MULHUDDART,PARNELL ESTATE MULHUDDART,     063,PARNELL DRIVE,,,TIC,53.40691,-6.39977
706471.7675,740796.076199999,27366,MULHUDDART,PARNELL ESTATE MULHUDDART,     006,PARNELL CLOSE,,,TIC,53.40655,-6.39869
706481.2409,740818.552300001,27367,MULHUDDART,PARNELL ESTATE MULHUDDART,     007,PARNELL CLOSE,,,TIC,53.40675,-6.39854
706505.1005,740822.4275,27368,MULHUDDART,PARNELL ESTATE MULHUDDART,     011,PARNELL CLOSE,,,TIC,53.40678,-6.39818
706529.0602,740821.852299999,27369,MULHUDDART,PARNELL ESTATE MULHUDDART,     012,PARNELL CLOSE,,,TIC,53.40677,-6.39782
706543.4468,740803.251399999,27370,MULHUDDART,PARNELL ESTATE MULHUDDART,     013,PARNELL CLOSE,,,TIC,53.4066,-6.39761
706565.612,740793.730799999,27371,MULHUDDART,PARNELL ESTATE MULHUDDART,     014,PARNELL CLOSE,,,TIC,53.40651,-6.39728
706587.1373,740783.082599999,27372,MULHUDDART,PARNELL ESTATE MULHUDDART,     015,PARNELL CLOSE,,,TIC,53.40641,-6.39696
718633.2426,747160.837400001,27373,SWORDS,SEATOWN PEDWAY AT CARAVAN PARK,     004,LANE ENT,,,TIC,53.461129,-6.21348
728414.187,739245.111099999,27374,HOWTH,DUNBO HILL,     002,OPP 5 DUNBO HILL,,5,TIC,53.38774,-6.0695
708768.2357,741715.354499999,27375,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096A,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27376,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096B,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27377,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096C,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27378,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096D,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27379,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096E,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27380,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096F,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27381,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096G,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
708768.2357,741715.354499999,27382,BLANCHARDSTOWN,BLANCH ROAD NORTH,    096H,HIGH MAST AT ESB,,,TIC,53.41434,-6.36385
717133.2596,745593.9559,27383,SWORDS,FOREST ROAD,     034,,,,TIC,53.44739,-6.23664
717100.4347,745577.5584,27384,SWORDS,FOREST ROAD,     035,,,,TIC,53.44725,-6.23714
717090.165,745562.832,27385,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     001,,,,TIC,53.44712,-6.2373
717060.3583,745558.7554,27386,SWORDS,FOREST ROAD,     037,,,,TIC,53.44709,-6.23775
717028.2245,745541.2622,27387,SWORDS,FOREST ROAD,     038,,,,TIC,53.44694,-6.23824
717001.4318,745522.787900001,27388,SWORDS,FOREST ROAD,     039,,,,TIC,53.44678,-6.23865
716971.3452,745503.119200001,27389,SWORDS,FOREST ROAD,     040,,,,TIC,53.44661,-6.23911
716941.2858,745482.338,27390,SWORDS,FOREST ROAD,     041,,,,TIC,53.44643,-6.23957
716914.3825,745468.3146,27391,SWORDS,FOREST ROAD,     042,,,,TIC,53.44631,-6.23998
716890.3006,745447.681299999,27392,SWORDS,FOREST ROAD,     043,,,,TIC,53.44613,-6.24035
716857.4464,745432.3981,27393,SWORDS,FOREST ROAD,     044,TOP HALF MISSING,,,TIC,53.446,-6.24085
716834.7475,745409.572799999,27394,SWORDS,FOREST ROAD,     045,,,,TIC,53.4458,-6.2412
716798.319,745377.502800001,27395,SWORDS,FOREST ROAD,     046,,,,TIC,53.44552,-6.24176
716763.7182,745352.1577,27396,SWORDS,FOREST ROAD,     047,,,,TIC,53.4453,-6.24229
716738.3889,745328.1548,27397,SWORDS,FOREST ROAD,     048,,,,TIC,53.44509,-6.24268
716714.47,745300.846799999,27398,SWORDS,FOREST ROAD,     049,,,,TIC,53.44485,-6.24305
716686.7573,745265.6527,27399,SWORDS,FOREST ROAD,     050,,,,TIC,53.44454,-6.24348
716666.8233,745238.443299999,27400,SWORDS,FOREST ROAD,     051,,,,TIC,53.4443,-6.24379
716644.3143,745207.830700001,27401,SWORDS,FOREST ROAD,     052,,,,TIC,53.44403,-6.24414
713928.5405,741001.3693,27402,FINGLAS,MAYESTON,     029,MAYESTON CRESCENT,,,TIC,53.406838,-6.286521
713924.8854,740965.2127,27403,FINGLAS,MAYESTON,     030,MAYESTON CRESCENT,,,TIC,53.406514,-6.286589
713922.7845,740941.8956,27404,FINGLAS,MAYESTON,     031,MAYESTON CRESCENT,,,TIC,53.406305,-6.286629
713945.3463,741013.461999999,27405,FINGLAS,MAYESTON,     033,MAYESTON BOULEVARD,,,TIC,53.406943,-6.286264
713975.3094,741012.2894,27406,FINGLAS,MAYESTON,     035,MAYESTON BOULEVARD,,,TIC,53.406926,-6.285814
713998.0849,740986.341600001,27407,FINGLAS,MAYESTON,     037,MAYESTON CRESCENT,,,TIC,53.406688,-6.285481
713993.6481,740952.281199999,27408,FINGLAS,MAYESTON,     038,MAYESTON CRESCENT,,,TIC,53.406383,-6.28556
713417.4584,760991.1337,27409,NAUL,DELVIN BANKS NAUL VILLAGE,     008,O/S 18/19,18/19,,TIC,53.58651,-6.28698
713419.3181,760968.9131,27410,NAUL,DELVIN BANKS NAUL VILLAGE,     009,O/S 20/21 OPP 60,20/21,60,TIC,53.58631,-6.28696
713420.7031,760938.8881,27411,NAUL,DELVIN BANKS NAUL VILLAGE,     010,O/S 23/24,23/24,,TIC,53.58604,-6.28695
713409.1613,760923.024499999,27412,NAUL,DELVIN BANKS NAUL VILLAGE,     011,O/S 26/27,26/27,,TIC,53.5859,-6.28713
713375.6916,760909.973200001,27413,NAUL,DELVIN BANKS NAUL VILLAGE,     012,O/S 29/30 OPP 52/53,29/30,52/53,TIC,53.58579,-6.28764
713352.1256,760898.273600001,27414,NAUL,DELVIN BANKS NAUL VILLAGE,     013,,,,TIC,53.58569,-6.288
721428.5727,743213.8816,27415,KINSEALY,ABBYWELL KINSEALY,     005,OPP 5/6 ABYWL,,5,TIC,53.42504,-6.17293
721430.3473,743248.4396,27416,KINSEALY,ABBYWELL KINSEALY,     006,OPP 1 ABYWL,,1,TIC,53.42535,-6.17289
721304.2746,743211.8123,27417,KINSEALY,ABBYWELL KINSEALY,     001,ON CHAPEL RD,,,TIC,53.42505,-6.1748
721342.3245,743206.1063,27418,KINSEALY,ABBYWELL KINSEALY,     002,ON CHAPEL RD,,,TIC,53.42499,-6.17423
721375.6941,743201.394200001,27419,KINSEALY,ABBYWELL KINSEALY,     003,ON CHAPEL RD,,,TIC,53.42494,-6.17373
721414.4372,743194.5932,27420,KINSEALY,ABBYWELL KINSEALY,     004,ON CHAPEL RD,,,TIC,53.42487,-6.17315
721050.4588,754729.260199999,27421,LUSK,MINISTERS PARK,     013,O/S 38/39 MNTRS PK,38/39,,TIC,53.52856,-6.17418
704244.2231,739941.791099999,27422,CLONSILLA,LATCHFORD DIST ROAD,     001,,,,TIC,53.39932,-6.43246
704272.4453,739929.053400001,27423,CLONSILLA,LATCHFORD DIST ROAD,     002,,,,TIC,53.3992,-6.43204
704274.2398,739907.9429,27424,CLONSILLA,LATCHFORD DIST ROAD,     003,,,,TIC,53.39901,-6.43202
704305.9094,739889.715299999,27425,CLONSILLA,LATCHFORD DIST ROAD,     004,,,,TIC,53.39884,-6.43155
704306.3741,739868.5756,27426,CLONSILLA,LATCHFORD DIST ROAD,     005,,,,TIC,53.39865,-6.43155
704328.4652,739862.382300001,27427,CLONSILLA,LATCHFORD DIST ROAD,     006,,,,TIC,53.39859,-6.43122
704332.4017,739834.640000001,27428,CLONSILLA,LATCHFORD DIST ROAD,     007,,,,TIC,53.39834,-6.43117
704361.2342,739812.343,27429,CLONSILLA,LATCHFORD DIST ROAD,     008,,,,TIC,53.398134,-6.430744
704363.1825,739796.3564,27430,CLONSILLA,LATCHFORD DIST ROAD,     009,,,,TIC,53.39799,-6.43072
704390.0758,739783.5901,27431,CLONSILLA,LATCHFORD DIST ROAD,     010,,,,TIC,53.39787,-6.43032
704397.2398,739760.3715,27432,CLONSILLA,LATCHFORD DIST ROAD,     011,,,,TIC,53.39766,-6.43022
704417.2386,739758.585200001,27433,CLONSILLA,LATCHFORD DIST ROAD,     012,,,,TIC,53.39764,-6.42992
704430.4122,739734.3857,27434,CLONSILLA,LATCHFORD DIST ROAD,     013,,,,TIC,53.39742,-6.42973
704453.2916,739722.6445,27435,CLONSILLA,LATCHFORD DIST ROAD,     014,,,,TIC,53.39731,-6.42939
717599.0444,748005.731000001,27436,SWORDS,JUGBACK GREEN/PLACE,     079,O/S 9 JGBK PLC,9,,TIC,53.46895,-6.22873
717618.6836,747990.633099999,27437,SWORDS,JUGBACK GREEN/PLACE,     080,OPP 12 JGBK PLC,,12,TIC,53.46881,-6.22844
717583.3881,747994.2092,27438,SWORDS,JUGBACK GREEN/PLACE,     081,OPP 7 JGBK PLC,,7,TIC,53.46885,-6.22897
717564.3301,748012.661499999,27439,SWORDS,JUGBACK GREEN/PLACE,     082,O/S 2/3 JGBK PLC,2/3,,TIC,53.46902,-6.22925
717580.2075,748015.282500001,27440,SWORDS,JUGBACK GREEN/PLACE,     083,S/O 6 JGBK PLC,,,TIC,53.46904,-6.22901
719885.291,763370.109300001,27441,BALBRIGGAN,TARA COVE,    005A,ON PEDWAY TO CLONARD CT,,,TIC,53.60644,-6.18843
719916.9397,763375.3685,27442,BALBRIGGAN,CLONARD COURT,    018A,ON PEDWAY TO TARA COVE,,,TIC,53.60648,-6.18795
707369.641,742212.244899999,27443,TYRRELSTOWN,TYRRELSTOWN WAY,     067,O/S 23,23,,TIC,53.41909,-6.38471
706678.3245,742258.978599999,27444,TYRRELSTOWN,CRUISE PARK EST,     072,CP RISE,,,TIC,53.41965,-6.39509
706666.9642,742291.0052,27445,TYRRELSTOWN,CRUISE PARK EST,     126,CP DRIVE,225/227,,TIC,53.41994,-6.39525
706665.849,742311.0173,27446,TYRRELSTOWN,CRUISE PARK EST,     125,CP DRIVE,217/219,,TIC,53.42012,-6.39526
706664.6337,742335.479900001,27447,TYRRELSTOWN,CRUISE PARK EST,     124,CP DRIVE,209,,TIC,53.42034,-6.39527
718858.068,764402.840399999,27448,BALBRIGGAN,DUN SAITHNE ESTATE,     048,DS GREEN,,,TIC,53.61595,-6.20355
718896.0734,764418.273499999,27449,BALBRIGGAN,DUN SAITHNE ESTATE,     049,DS GREEN,,,TIC,53.61608,-6.20297
718920.27,764430.017999999,27450,BALBRIGGAN,DUN SAITHNE ESTATE,     050,DS GREEN,,,TIC,53.61618,-6.2026
718946.4513,764441.8127,27451,BALBRIGGAN,DUN SAITHNE ESTATE,     051,DS GREEN,,,TIC,53.61628,-6.2022
718845.3298,764409.198799999,27452,BALBRIGGAN,DUN SAITHNE ESTATE,     054,DS GREEN,,,TIC,53.61601,-6.20374
718831.5649,764430.0044,27453,BALBRIGGAN,DUN SAITHNE ESTATE,     055,DS GREEN,,,TIC,53.6162,-6.20394
718825.7793,764446.7809,27454,BALBRIGGAN,DUN SAITHNE ESTATE,     056,DS GREEN,,,TIC,53.616352,-6.204021
723588.3885,750953.9516,27455,DONABATE,CARRS MILL DONABATE,     077,O/S 118/119,118/119,,TIC,53.49406,-6.13741
723565.7488,750931.093,27456,DONABATE,CARRS MILL DONABATE,     076,O/S 115/116,115/116,,TIC,53.49386,-6.13776
707523.3118,739950.399800001,27457,BLANCHARDSTOWN,CORDUFF PARK,     003,,,,TIC,53.39874,-6.38317
713703.2784,746176.092399999,27458,ST. MARGARETS,RIVERMEADE,     023,R/O 31/33 RVRMD AVE,,,TIC,53.45337,-6.28804
720986.8668,754596.2579,27459,LUSK,MINISTERS PARK,     007,IN LANEWAY B/W 16/17 MNTRS PK,,,TIC,53.52738,-6.17519
720591.7038,754458.1184,27460,LUSK,DUN EMER ESTATE,    059A,O/S 68 MINISTER RD,68,5/7,TIC,53.52623,-6.1812
722622.3026,750522.430500001,27461,DONABATE,BEVERTON ESTATE,     079,O/S   BVRTN  RISE,,,TIC,53.49041,-6.15213
722622.5622,750563.6306,27462,DONABATE,BEVERTON ESTATE,     080,O/S   BVRTN  RISE,,,TIC,53.49078,-6.15211
722608.4553,750544.338099999,27463,DONABATE,BEVERTON ESTATE,     081,O/S   BVRTN  RISE,,,TIC,53.49061,-6.15233
722596.1946,750530.6603,27464,DONABATE,BEVERTON ESTATE,     082,O/S   BVRTN  RISE,,,TIC,53.49049,-6.15252
722582.0876,750536.9745,27465,DONABATE,BEVERTON ESTATE,     083,O/S   BVRTN  RISE,,,TIC,53.49055,-6.15273
722571.7023,750553.405300001,27466,DONABATE,BEVERTON ESTATE,     084,O/S   BVRTN  RISE,,,TIC,53.4907,-6.15288
722571.212,750572.3193,27467,DONABATE,BEVERTON ESTATE,     085,O/S   BVRTN  RISE,,,TIC,53.49087,-6.15288
705919.0837,736049.413000001,27468,LUCAN,LOWER ROAD STRAWBERRY BEDS,     007,,,,TIC,53.36402,-6.40859
705937.9911,736037.5898,27469,LUCAN,LOWER ROAD STRAWBERRY BEDS,     008,,,,TIC,53.36391,-6.40831
705962.6898,736034.801100001,27470,LUCAN,LOWER ROAD STRAWBERRY BEDS,     009,,,,TIC,53.36388,-6.40794
706029.8675,735978.4154,27471,LUCAN,LOWER ROAD STRAWBERRY BEDS,     011,,,,TIC,53.36336,-6.40695
706129.5835,735926.096799999,27472,LUCAN,LOWER ROAD STRAWBERRY BEDS,     013,,,,TIC,53.36287,-6.40547
706247.5886,735889.773499999,27473,LUCAN,LOWER ROAD STRAWBERRY BEDS,     015,,,,TIC,53.36252,-6.40371
706338.6251,735868.433700001,27474,LUCAN,LOWER ROAD STRAWBERRY BEDS,     017,,,,TIC,53.36231,-6.40235
706785.4149,735839.4934,27475,LUCAN,LOWER ROAD STRAWBERRY BEDS,     026,,,,TIC,53.36196,-6.39565
706867.5128,735801.2652,27476,LUCAN,LOWER ROAD STRAWBERRY BEDS,     028,,,,TIC,53.3616,-6.39443
707343.1449,735852.060900001,27477,LUCAN,LOWER ROAD STRAWBERRY BEDS,     035,,,,TIC,53.36196,-6.38727
707442.3985,735879.907299999,27478,LUCAN,LOWER ROAD STRAWBERRY BEDS,     037,,,,TIC,53.36219,-6.38577
707519.5874,735911.709100001,27479,LUCAN,LOWER ROAD STRAWBERRY BEDS,     039,,,,TIC,53.36246,-6.3846
706519.5035,735879.1644,27480,LUCAN,LOWER ROAD STRAWBERRY BEDS,     021,,,,TIC,53.36237,-6.39963
718860.1959,764449.6538,27481,BALBRIGGAN,DUN SAITHNE ESTATE,     052,DS GREEN,,,TIC,53.61637,-6.2035
718871.1724,764426.551200001,27482,BALBRIGGAN,DUN SAITHNE ESTATE,     053,OPP 37 DS GREEN,,,TIC,53.61616,-6.203343
726736.6642,753902.1248,27483,RUSH,HOSKYN BANK,     003,,,,TIC,53.519791,-6.0888
714005.113,740970.702500001,27484,FINGLAS,MAYESTON,     039,MAYESTON DOWNS,,,TIC,53.406546,-6.285381
714011.8097,741007.600299999,27485,FINGLAS,MAYESTON,     040,MAYESTON DOWNS,,,TIC,53.406876,-6.285267
714037.4278,741004.5425,27486,FINGLAS,MAYESTON,     043,MAYESTON DOWNS,,,TIC,53.406843,-6.284883
714078.3915,740994.061100001,27487,FINGLAS,MAYESTON,     045,MAYESTON DOWNS,,,TIC,53.40674,-6.284271
714030.0515,740940.5766,27488,FINGLAS,MAYESTON,     047,MAYESTON DOWNS,,,TIC,53.40627,-6.285017
714057.1677,740933.3246,27489,FINGLAS,MAYESTON,     048,MAYESTON DOWNS,,,TIC,53.406199,-6.284612
714077.9977,740941.2842,27490,FINGLAS,MAYESTON,     049,MAYESTON DOWNS,,,TIC,53.406266,-6.284296
714091.7571,740961.096799999,27491,FINGLAS,MAYESTON,     050,MAYESTON DOWNS,,,TIC,53.406441,-6.284082
714107.9438,740985.0868,27492,FINGLAS,MAYESTON,     051,MAYESTON DOWNS,,,TIC,53.406653,-6.28383
711019.9791,757285.934800001,27493,GARRISTOWN,R122 NAUL RD GRALLAGH,     002,SPRINGHILL,,,TIC,53.55374,-6.32449
713576.8624,740980.912799999,27494,FINGLAS,CRESTON,     001,O/S    CRESTON,,,TIC,53.40673,-6.291815
713548.9312,740977.7949,27495,FINGLAS,CRESTON,     002,O/S    CRESTON,,,TIC,53.406708,-6.292236
713511.1151,740973.5502,27496,FINGLAS,CRESTON,     003,O/S    CRESTON,,,TIC,53.406678,-6.292806
713484.2662,740972.462400001,27497,FINGLAS,CRESTON,     004,O/S    CRESTON,,,TIC,53.406674,-6.29321
713453.2313,740976.729599999,27498,FINGLAS,CRESTON,     005,O/S    CRESTON,,,TIC,53.406719,-6.293675
713447.2395,740990.8357,27499,FINGLAS,CRESTON,     006,O/S    CRESTON,,,TIC,53.406847,-6.29376
713486.1513,740988.2041,27500,FINGLAS,CRESTON,     007,O/S    CRESTON,,,TIC,53.406815,-6.293176
713513.4974,740990.751,27501,FINGLAS,CRESTON,     008,O/S    CRESTON,,,TIC,53.406832,-6.292764
713535.6658,740992.84,27502,FINGLAS,CRESTON,     009,O/S    CRESTON,,,TIC,53.406846,-6.29243
713579.1303,740994.5485,27503,FINGLAS,CRESTON,     010,O/S    CRESTON,,,TIC,53.406852,-6.291776
713578.2493,741011.8939,27504,FINGLAS,CRESTON,     011,O/S    CRESTON,,,TIC,53.407008,-6.291783
713544.3411,741055.611400001,27505,FINGLAS,CRESTON,     012,O/S    CRESTON,,,TIC,53.407408,-6.292277
713507.8766,741050.508400001,27506,FINGLAS,CRESTON,     013,O/S    CRESTON,,,TIC,53.40737,-6.292827
713465.6333,741042.261700001,27507,FINGLAS,CRESTON,     014,O/S    CRESTON,,,TIC,53.407305,-6.293465
713484.5409,741055.5162,27508,FINGLAS,CRESTON,     015,O/S    CRESTON,,,TIC,53.40742,-6.293176
713526.6562,741066.320499999,27509,FINGLAS,CRESTON,     016,O/S    CRESTON,,,TIC,53.407508,-6.292539
713568.3835,741068.3213,27510,FINGLAS,CRESTON,     017,O/S    CRESTON,,,TIC,53.407517,-6.291911
703769.9457,739725.462400001,27511,ONGAR,ONGAR VILLAGE,     037,,,,TIC,53.39747,-6.43966
725712.8399,754630.076300001,27512,RUSH,SEABROOK,      31,,,,TIC,53.526575,-6.103938
725717.538,754598.136299999,27513,RUSH,SEABROOK,      32,,,,TIC,53.526287,-6.10388
725730.4399,754582.0019,27514,RUSH,SEABROOK,      33,,,,TIC,53.526139,-6.103692
725700.4866,754588.218800001,27515,RUSH,SEABROOK,      34,,,,TIC,53.526202,-6.104141
721217.5711,754240.342499999,27516,LUSK,CHAPEL FARM,     093,O/S 15 CF ROW,15,,TIC,53.52413,-6.17185
718758.9298,764370.2785,27517,BALBRIGGAN,DUN SAITHNE ESTATE,     043,DS AVE,,,TIC,53.61568,-6.20506
718765.2807,764407.178400001,27518,BALBRIGGAN,DUN SAITHNE ESTATE,     045,DS AVE,,,TIC,53.61601,-6.20495
718776.5431,764433.069,27519,BALBRIGGAN,DUN SAITHNE ESTATE,     046,DS AVE,,,TIC,53.61624,-6.20477
712981.4586,740828.6535,27520,FINGLAS,ST MARGARETS RD CHARLESTOWN TO LANESBORO,     014,3RD OFF RBT,,,TIC,53.40549,-6.30082
712962.546,740784.7872,27521,FINGLAS,ST MARGARETS RD CHARLESTOWN TO LANESBORO,     013,4TH OFF RBT,,,TIC,53.4051,-6.30112
713256.3103,740768.413799999,27522,FINGLAS,LANESBOROUGH ROAD,     022,OFF LNSBRGH ROAD TO CHARLESTOWN,1,,TIC,53.40489,-6.29671
713258.1713,740746.193600001,27523,FINGLAS,LANESBOROUGH ROAD,     023,OFF LNSBRGH ROAD TO CHARLESTOWN,1,,TIC,53.40469,-6.29669
713271.3101,740781.0175,27524,FINGLAS,LANESBOROUGH ROAD,     024,OFF LNSBRGH ROAD TO CHARLESTOWN,1,,TIC,53.405,-6.29648
713378.4852,740444.042199999,27525,FINGLAS,LANESBOROUGH ROAD,     106,,,,TIC,53.40195,-6.29499
713376.2376,740418.384199999,27526,FINGLAS,LANESBOROUGH ROAD,     107,,,,TIC,53.40172,-6.295033
713361.0638,740393.5305,27527,FINGLAS,LANESBOROUGH ROAD,     108,,,,TIC,53.4015,-6.29527
713331.222,740389.4779,27528,FINGLAS,LANESBOROUGH ROAD,     109,,,,TIC,53.40147,-6.29572
