﻿X,Y,objectid,globalid,bin_id,type,ParkName,LEA,Townland
-6.2267649,53.4489784,1229,8d6734cc-627e-4088-a48b-3d22694ceb0b,B01274,pigeon_hole_,,Swords,MILTONSFIELDS
-6.2279376,53.4431361,1230,8db5cd9a-d12b-4c43-aaa4-0e78246eb11a,B01259,pigeon_hole_,,Swords,NEVINSTOWN WEST
-6.2160166,53.4531465,1231,e3ab8308-614a-4dbf-a19e-07cb16b7aba4,B01323,pigeon_hole_,,Swords,BARRYSPARKS
-6.2135162,53.461642,1232,7221d7d2-73bc-406c-bc1b-5ba08bd2cfa4,B01324,dome_shoot_,,Swords,SEATOWN WEST
-6.114433,53.575167,1235,c9271ae3-9be7-44c0-82e6-00c6670d3bdc,B00840,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1188171,53.5758881,1236,5f35a667-8c42-407e-bc06-9120fa475a39,B00839,pigeon_hole_,Ballast Pit,Balbriggan,TOWNPARKS
-6.1198636,53.5762589,1238,e0cc6264-b14b-4186-8f03-db707afdf56b,B01040,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1250426,53.5780954,1240,6f56204d-7622-4020-82d6-220e5c9f4ab3,B01041,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.13427,53.5817723,1241,39e435f5-92fe-4940-b2cf-db22ecdf27d0,B01042,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.134054,53.5818376,1242,efb5a239-7074-41c5-b4ab-627a1108fbdb,B00838,dog_bin,,Balbriggan,TOWNPARKS
-6.1345895,53.5824813,1243,ff93f4a6-73cc-41e6-a233-ecfe660b8c8c,B00804,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1348775,53.5823713,1244,8fffc8cd-2860-46de-ab15-fbc1b271b2ed,B00902,pigeon_hole_,,Balbriggan,BARNAGEERAGH
-6.1400202,53.5839825,1245,d308ce9c-d36a-4db8-9b31-735c7b7640fe,B00837,pigeon_hole_,,Balbriggan,BARNAGEERAGH
-6.1400902,53.5839,1246,6691b572-fc6a-43aa-99d6-f5bd3f460509,B00805,pigeon_hole_,,Balbriggan,BARNAGEERAGH
-6.1432652,53.5854003,1247,e8a8f6bf-82c1-4ea4-ba63-94d25320e782,B00836,pigeon_hole_,,Balbriggan,BARNAGEERAGH
-6.1433758,53.5853267,1248,a6298a7e-cb71-4acb-b47a-9606f1308b65,B00835,pigeon_hole_,,Balbriggan,BARNAGEERAGH
-6.1252329,53.5819131,1249,776cea10-d094-482c-8351-4e0c4dbf3519,B01036,dog_bin,,Balbriggan,TOWNPARKS
-6.1254664,53.5818602,1250,d8b40b76-8a8b-4c67-83e9-deacffc7fe44,B00806,dog_bin,,Balbriggan,TOWNPARKS
-6.1274961,53.5806136,1251,4259715f-fd34-41b9-8761-e6f2c7d2cfa6,B00834,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.112364,53.5775218,1252,cab07c40-943b-4908-8d00-0665787d4f05,B01013,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1117997,53.5781123,1253,90732fd1-ee6b-48fe-a404-5a22c1dd89cd,B00807,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1124887,53.5780847,1254,c8d95493-69b6-4b41-bc83-8176d16e8440,B01033,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1148362,53.5804255,1255,bc39d23f-842e-4feb-a44d-6c185f92e8ee,B01034,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1227115,53.5834002,1256,3d89197a-e903-4dbd-9269-031d257d154e,B01035,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1185517,53.5822057,1257,a119435c-21fd-4e00-ae59-5372c5dc60ca,B01372,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1052907,53.5855631,1258,62f8cf48-1654-4f9e-b724-bd17505075bc,B00808,solar_bin,Red Island & South S,Balbriggan,TOWNPARKS
-6.1035007,53.5856104,1259,c4dcc03b-56db-40ec-afea-21ccec5cfe74,B00809,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1028522,53.5855969,1260,f8c2bec3-8ebc-4220-8819-77c9be2a2362,B00833,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1039308,53.5855782,1261,046d7534-19d4-4ff7-bb36-b237a83cbbf5,B00810,dog_bin,Red Island & South S,Balbriggan,TOWNPARKS
-6.1002133,53.5844519,1262,a8cd795a-34a6-45c4-8f01-4609eb5e8586,B00829,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1005991,53.5845246,1263,ddef0157-e4e0-4aa2-a7c4-6c5827fe4d11,B00830,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1019336,53.585119,1264,f7597be7-8278-47cf-b6fc-f897b20e2c26,B00831,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1048567,53.5845193,1265,0d3df9dd-891f-4a6c-9ec0-7f2a4bf21f5d,B00832,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1054324,53.5827657,1266,e1826383-09fd-4410-9a56-92f4cee53197,B01032,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.1126444,53.5746958,1267,b7bc9030-c236-428e-8c18-54cd1e0bfbb8,B01022,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1064351,53.5788324,1268,c8ee11c1-6aef-4c8f-9b30-478e2a0920d2,B01023,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1056357,53.5771643,1269,130e8f46-3108-48fa-9d31-897fb0ee9541,B01025,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1064095,53.5786634,1270,65b84b9d-4d96-47c7-9401-10bb94c33d66,B00851,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1064892,53.5788449,1271,5c8bce3c-22b5-4db6-b8fe-aa98686b2f1a,B01023,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1063146,53.5789598,1272,a8263cc2-56f6-498c-ac96-883364e67ea2,B01022,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1067743,53.5800405,1273,8f8c3761-6bb1-4836-8b1a-aa34629c2fbd,B01020,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1067098,53.5802888,1274,0199eaae-b913-462d-b20f-d40f0b3ba908,B01021,dome_shoot_,,Balbriggan,TOWNPARKS
-6.106982,53.5802607,1275,2ca42f56-99fb-4075-9050-604b26abe2fa,B01019,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1072411,53.5807442,1276,04d13837-84a2-497a-adb8-11c14d6d19a0,B01017,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1072332,53.580781,1277,c039bf41-078d-493d-a831-6624210bf56c,B01018,dog_bin,,Balbriggan,TOWNPARKS
-6.1060973,53.5780036,1278,367cb9d6-7086-4b29-8f6c-508ab656ec35,B01024,pigeon_hole_,,Balbriggan,TOWNPARKS
-6.105493,53.5767219,1279,1f05feee-592b-4456-be81-3793c0144749,B01026,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1044947,53.5753847,1280,b3412c7b-a219-4c51-b274-2198344b7c8e,B01027,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1044487,53.5751059,1281,09c3fbab-86e4-4b7c-b9ee-f7164639ad82,B01011,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1016463,53.5727398,1282,97e27411-25ac-4c20-8a39-76a1c6e7e4f7,B01010,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1012389,53.5726078,1283,5cc5ae62-796d-4089-b6d6-d4922140aa93,B00920,dog_bin,,Balbriggan,TOWNPARKS
-6.1073988,53.578128,1284,8f92bb9c-fbd6-40c2-9b28-e78d4c6da265,B00852,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1070792,53.5781925,1285,0e76050c-96bc-4c6a-be2f-1e57a06e9b87,B00853,solar_bin,,Balbriggan,TOWNPARKS
-6.1081889,53.5788758,1286,cba4e86d-b56a-4a5d-9f1f-3e745ba4eb78,B01015,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1095283,53.5799186,1287,1dfdfc31-32c3-4c7b-b225-42919b42edc2,B01016,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1101457,53.5798005,1288,137b9c72-dd86-4631-a51a-5e56130e9d7f,B01014,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1056693,53.5809274,1289,ec2935dc-9ea7-4190-89ac-caa7f4aa4e4e,B01030,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1054039,53.5806603,1290,ac381068-38a4-4bb3-8380-2481e9667bef,B01029,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1053431,53.5799837,1291,e9f8851a-47dc-4bec-940c-38e2fd114867,B00854,solar_bin,,Balbriggan,TOWNPARKS
-6.1048336,53.5781593,1292,cd4da981-7691-4045-97e4-ca4a68486a24,B01028,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1049929,53.5797187,1293,aa4eefca-6ff5-4aab-aeb6-d6279bb17ae3,B00908,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.105132,53.5801223,1294,cda84a29-4518-4d0b-a837-be37a3bf5a39,B00911,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1053849,53.5794723,1295,f23a8271-cc2c-4afa-b489-cac8da727a1d,B00910,dome_shoot_,,Balbriggan,TOWNPARKS
-6.1051295,53.5814595,1296,f790a682-3469-448d-af38-6784645ee5a6,B00909,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1050169,53.5822487,1297,d3fa3a45-d9e1-416a-9be5-d5f73bdaf5c5,B00907,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1049643,53.5815252,1298,1fd7328f-2cfe-4eb6-98b0-cbd61be91aa3,B00855,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1048865,53.5818864,1299,550aba70-cc4c-45b0-b46d-3c84e39b0974,B00856,dog_bin,Red Island & South S,Balbriggan,TOWNPARKS
-6.1040576,53.5837631,1300,d47effef-b7fe-40e4-aa73-fbd414a6b3ed,B01093,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1027072,53.5858014,1301,e1ed7aee-58bd-41b0-874b-b7a215964d58,B00857,dog_bin,Red Island & South S,Balbriggan,TOWNPARKS
-6.1047174,53.5791549,1302,baef855f-74f6-486c-b3ba-e9c7aabe8181,B00915,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1046381,53.5787616,1303,093b60e9-a0cd-4c38-98de-5eb5fa3bb6f4,B00912,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1043692,53.578106,1304,c3565fe0-7643-4675-b530-705c6763dba6,B00913,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1040576,53.5837631,1305,6753b29f-c229-4827-bb3c-29a0e8e7c87f,B01093,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1041909,53.5778053,1306,e0dff2f4-c13c-4287-b8d9-92aefd53c6f3,B00916,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1034529,53.5767591,1307,cf796786-6e01-4e90-b2de-19fb06807ce6,B00914,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1039966,53.577589,1308,45dd2e5c-79dd-478e-8351-fd246c69b690,B00917,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1022986,53.5751522,1309,eac25cb6-ff2d-48b1-a928-2a34f9c458eb,B00919,dome_shoot_,Red Island & South S,Balbriggan,TOWNPARKS
-6.101442,53.573856,1310,0fb27cb3-0c97-4bdd-84da-4509533f7443,B00918,pigeon_hole_,Red Island & South S,Balbriggan,TOWNPARKS
-6.1094956,53.5749345,1311,11451762-7808-4cfc-b8e1-3a5550616561,B01192,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1087927,53.5750715,1312,32f2ede3-bc7a-4013-a1d9-48a7ed32ebca,B01191,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1081612,53.575024,1313,402973d1-b052-44cd-8ac0-e5326e7b4d8e,B01190,dog_bin,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1072932,53.5749384,1314,609db7d8-43b9-42e9-ba62-8490ebe1990f,B01193,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1070174,53.5745953,1315,0c71c401-aa1e-421e-97e1-f2b9a54a39ad,B00858,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1063537,53.5706628,1316,4bac751b-6aa6-4633-ada1-2c66e6706d09,B01006,pigeon_hole_,,Balbriggan,HOLMPATRICK
-6.1011158,53.5704145,1317,dfcb8c8c-fd18-4fd8-b2da-df27777cd98d,B01009,pigeon_hole_,,Balbriggan,HOLMPATRICK
-6.1058996,53.5704361,1318,b993f4f5-e39c-4efb-9148-5207d8718d4b,B01008,pigeon_hole_,,Balbriggan,HOLMPATRICK
-6.1062737,53.5705492,1319,8bc63c85-4311-4616-8583-7cb24c0f0e46,B01420,dome_shoot_,,Balbriggan,HOLMPATRICK
-6.1064197,53.574474,1320,f40574a9-8419-4623-8373-f8ad86d3e128,B00859,dome_shoot_,Skerries Town Park &,Balbriggan,TOWNPARKS
-6.1827918,53.6122597,1321,83f9c1a8-9ac8-4d23-9717-d8c890e9cdfe,B01241,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1833402,53.612868,1322,5a3168c8-ae78-48ae-9978-66156acda602,B01198,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1829442,53.6141302,1323,2520fcc9-51e5-41a8-bdd5-079174aff0cd,B01196,dome_shoot_,St. Molagga's Park /,Balbriggan,TANKARDSTOWN
-6.1821758,53.6119557,1324,e134b568-4630-4f57-8cfe-f1cbeea57222,B01240,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1818002,53.6117376,1325,d602d2d3-2494-4fcb-a739-14b1564a186d,B00868,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1844351,53.6107331,1326,cb0e8c3f-f32d-49b2-b966-bc6693bff4a6,B00869,solar_bin,,Balbriggan,BALBRIGGAN
-6.1660598,53.4795963,1329,a1cf9225-aac9-4082-b80d-13cac0bb00b0,B00846,dome_shoot_,,Rush Lusk,KILCREA
-6.1537443,53.4794579,1330,9751de9b-a5a6-455a-8df9-1b8d4cc9c267,B00847,dog_bin,,Rush Lusk,DONABATE
-6.1383015,53.4829442,1331,5d35374d-1fa1-4555-ba0c-c1db48e766c7,B00848,dome_shoot_,,Rush Lusk,BALLYMASTONE
-6.1382708,53.482671,1332,2665d482-220f-4b59-8561-f537264ad3a4,B00849,dome_shoot_,,Rush Lusk,CORBALLIS
-6.1361749,53.4877547,1333,8f555a17-00bb-47c4-aa50-496dd87656fe,B01188,dog_bin,,Rush Lusk,BALLALEASE NORTH
-6.1360915,53.4873471,1334,8f4f47ba-c30a-4ee0-bccb-37aa07bed024,B00850,dog_bin,,Rush Lusk,BALLALEASE NORTH
-6.2118143346874,53.4607119070737,1335,9e6405ac-3cd4-4b30-918b-1a1e03ac03a7,B00845,pigeon_hole_,,Swords,SWORDS DEMESNE
-6.20957290196611,53.4608343372427,1336,06e1bcd3-72f9-4c16-9876-6fd2539a6b1a,B00844,pigeon_hole_,,Swords,MANTUA
-6.149336,53.4856728,1339,ea358f0a-1f1f-4af0-b969-5ad5ce95d27c,B01376,pigeon_hole_,,Rush Lusk,BEAVERSTOWN
-6.1492677,53.485617,1340,86b8871a-4e22-4542-8a98-e8349195d386,B01092,pigeon_hole_,,Rush Lusk,BALLALEASE WEST
-6.1493258,53.485691,1341,4fe6ae21-8cbf-49c6-97d7-7b121b6acee4,B01384,pigeon_hole_,,Rush Lusk,BEAVERSTOWN
-6.1473967,53.4896238,1342,5b0c01fc-8095-4baf-abff-eaff1db24aa2,B01383,pigeon_hole_,,Rush Lusk,BALLISK COMMON
-6.1394183,53.4914365,1344,c385211b-3333-4b86-8137-d20e5040efa8,B01244,pigeon_hole_,,Rush Lusk,BALLISK COMMON
-6.135772,53.4925636,1346,a8af7303-07f3-4ce5-9d08-a96f7786b702,B01393,pigeon_hole_,,Rush Lusk,BEAVERSTOWN
-6.1307647,53.4898705,1347,94a7a233-7344-4d16-9570-1d6d4e76b35f,B00881,dome_shoot_,,Rush Lusk,PORTRAINE DEMESNE
-6.1281158,53.4929621,1348,ddcc76e1-15f9-4cf8-af9c-2a8026c6b854,B00882,dome_shoot_,,Rush Lusk,PORTRAINE DEMESNE
-6.1208689,53.4935745,1349,a78698a5-4d34-4488-89fd-8b61c19d1858,B00883,dome_shoot_,,Rush Lusk,PORTRAINE DEMESNE
-6.1182412,53.4998829,1350,737ce7a3-0503-4e04-959e-d76d1730faae,B01349,pigeon_hole_,,Rush Lusk,BURROW
-6.1098635,53.4940631,1351,2ecc1806-5307-4347-893e-dc841a2549eb,B01355,pigeon_hole_,,Rush Lusk,PORTRAINE
-6.1092088,53.4936598,1352,25bc5e0a-f871-4bed-87f4-7999ba2eee22,B01367,pigeon_hole_,,Rush Lusk,BURROW
-6.0993709,53.4914292,1353,6d6dbcfc-f715-44fa-8c73-136c9cb8fdaa,B00884,pigeon_hole_,,Rush Lusk,QUAY
-6.1115919,53.4933986,1356,bfa9a40f-968f-4f76-8fab-9cf35c1cce12,B01389,pigeon_hole_,,Rush Lusk,PORTRAINE
-6.1148514,53.4931603,1357,29167b33-cfaf-4b8c-8404-759cc311b70c,B01281,pigeon_hole_,,Rush Lusk,PORTRAINE DEMESNE
-6.1520722,53.4791987,1358,2c26535a-4470-450f-be98-62abbccff9a0,B00886,dome_shoot_,,Rush Lusk,CORBALLIS
-6.1677476,53.5232928,1361,32b30d02-ff65-4976-ba08-9fbc22664d5b,B00985,dome_shoot_,,Rush Lusk,LUSK
-6.1643973,53.5253665,1362,bd5c6cd2-e6ca-43f5-aeaa-85642d3ae433,B00978,dome_shoot_,,Rush Lusk,LUSK
-6.1649155,53.5253629,1363,25bb1ed6-c110-4cf8-a50f-47c0d922e5c6,B00977,dome_shoot_,,Rush Lusk,LUSK
-6.1638275,53.5249818,1364,d5d3ce0d-2e10-41fe-b992-413a53f36231,B00979,dome_shoot_,Orlynn Park Avenue S,Rush Lusk,LUSK
-6.1678196,53.520516,1365,8569c739-6bf7-448f-8bc2-63905f54a8eb,B00983,dog_bin,Rathmore Road,Rush Lusk,RACECOURSE COMMON
-6.1629461,53.520321,1366,85cb0329-1f09-4a0c-92e8-9b968e95fd4f,B00982,dog_bin,,Rush Lusk,RACECOURSE COMMON
-6.1579567,53.5234602,1367,51384f78-fabe-404d-89fe-6b49c9aef210,B00981,dog_bin,,Rush Lusk,RACECOURSE COMMON
-6.1571644,53.526634,1368,eaa888a6-79cf-46c2-af83-e9f273e612f5,B00966,dog_bin,,Rush Lusk,LUSK
-6.1575602,53.5272086,1369,48fcd786-1085-4eba-b5db-0eb6d0e26e66,B00967,dog_bin,,Rush Lusk,LUSK
-6.1581927,53.5281435,1370,1082268b-393d-478c-b8a5-b7ffa6281614,B00969,dome_shoot_,,Rush Lusk,LUSK
-6.1577715,53.5284355,1371,26808d2e-995e-497a-a752-2bcec1a5ce67,B00968,dome_shoot_,,Rush Lusk,LUSK
-6.1631068,53.530147,1372,2cf43fcb-3f85-47b7-b41b-e1a1b59841c8,B00866,dog_bin,,Rush Lusk,LUSK
-6.1654204,53.5305947,1373,43f148b3-7460-40dd-b826-0e715f9420a0,B00971,dog_bin,,Rush Lusk,LUSK
-6.1665735,53.5277543,1374,eb3413cb-6761-4ba4-b3cc-1f5888f2b29d,B00974,dome_shoot_,,Rush Lusk,LUSK
-6.1665571,53.527316,1375,ac1719db-f206-45a9-a781-d5d37d4da575,B00867,solar_bin,,Rush Lusk,GREATCOMMON
-6.1665476,53.5272853,1376,a9b6d477-5ead-40ab-b8f4-767d86276479,B00975,dome_shoot_,,Rush Lusk,GREATCOMMON
-6.173995,53.5269344,1377,6f5bbacf-19c9-4024-8578-f6308e12f6e4,B00984,dome_shoot_,,Rush Lusk,LUSK
-6.171003,53.5255438,1378,e09f1f6d-d538-4f07-b0dc-0abf0d8d4649,B00864,dog_bin,,Rush Lusk,LUSK
-6.1681725,53.5287882,1379,d5a69691-5d14-4dea-a0de-aceaa8034345,B00972,dome_shoot_,,Rush Lusk,GREATCOMMON
-6.1690281,53.529077,1380,0d02dbf0-4f19-4c6c-848c-0c2239ecca5d,B00973,dome_shoot_,,Rush Lusk,GREATCOMMON
-6.167203,53.5235089,1381,f2ba5be7-b3ed-4447-9470-ac53aca5495a,B00986,dome_shoot_,,Rush Lusk,PART OF BALLOUGH
-6.1699524,53.523428,1382,26a2a844-deee-44fa-94c8-b4869ea60653,B00865,dog_bin,,Rush Lusk,LUSK
-6.1606341,53.5241975,1383,5c5a8a30-0bef-4c68-aedc-f9f898ec2c1b,B00980,dome_shoot_,,Rush Lusk,LOUGH COMMON
-6.1462448,53.5215626,1384,b429aebf-5c0c-43c5-8e75-ccb4d188017c,B00963,dome_shoot_,,Rush Lusk,EFFELSTOWN
-6.1458361,53.5215578,1385,91fb69e2-9f64-4f70-b777-adf357c14472,B00964,dome_shoot_,,Rush Lusk,EFFELSTOWN
-6.163249,53.5269532,1387,b8df4aa8-367d-409a-9cec-183fae5d7c97,B00965,dome_shoot_,,Rush Lusk,LUSK
-6.1093614,53.5207236,1388,5b8438b6-3734-45be-a8ea-b9160040881a,B00962,dome_shoot_,,Rush Lusk,RUSH
-6.148595,53.4868025,1389,0e4d5958-001c-4e98-9919-0f66fb454625,B01377,pigeon_hole_,,Rush Lusk,BALLALEASE WEST
-6.1064329,53.5215088,1390,5bd5ed4d-5059-404a-994c-6b243346d142,B00961,dome_shoot_,,Rush Lusk,RUSH
-6.1484338,53.4866529,1391,798b0a20-24dc-4769-91f2-e1f524de77c3,B01378,pigeon_hole_,,Rush Lusk,BALLALEASE WEST
-6.106499,53.5214413,1392,3a1d48d4-985d-4a5d-8a5d-246dde7db45c,B00862,dome_shoot_,,Rush Lusk,RUSH
-6.1002734,53.5231547,1393,0fce2259-f3db-421c-822c-345e8245afaa,B00953,dome_shoot_,Park Road,Rush Lusk,RUSH DEMESNE
-6.102558,53.5223901,1394,754b31de-feec-4e26-be78-04432cd02445,B00955,dome_shoot_,,Rush Lusk,RUSH
-6.0996958,53.5234769,1395,9e6cd5d8-688d-42f1-892a-78c7484eb262,B00950,dome_shoot_,Park Road,Rush Lusk,RUSH DEMESNE
-6.0984672,53.5239964,1396,47c337a6-a705-4724-b957-01ce4ec5f5bc,B00951,dome_shoot_,Park Road,Rush Lusk,RUSH DEMESNE
-6.1484272,53.4873147,1397,afddf62f-4c36-477e-b71f-c13be2b65187,B00888,pigeon_hole_,,Rush Lusk,BALLALEASE WEST
-6.0972265,53.526481,1398,8468de6b-94ed-40a9-81d1-4074f3896321,B00863,dome_shoot_,Park Road,Rush Lusk,RUSH DEMESNE
-6.1491249,53.4851364,1399,62e59212-40ce-4110-8a94-cfff7f7e1533,B01373,pigeon_hole_,,Rush Lusk,BALLALEASE WEST
-6.1494802,53.4852281,1400,4e71a74f-92ee-48c2-8884-c98c20bf5be9,B00889,solar_bin,,Rush Lusk,BALLALEASE WEST
-6.0973124,53.5228418,1401,b5d426d5-ea1f-4e26-bd46-4a9edda17c39,B00948,dome_shoot_,,Rush Lusk,RUSH
-6.096369,53.5225431,1402,f5601b71-6fc8-43bb-8049-8acdd976297c,B00949,dome_shoot_,,Rush Lusk,RUSH
-6.1154728,53.4784487,1403,0cc4a588-64d1-47d6-979b-6e49d5c18262,B00890,solar_bin,,Rush Lusk,BALCARRICK
-6.0952758,53.5223571,1404,43c73b38-5613-4b0d-81d6-708b4c397d03,B00860,solar_bin,,Rush Lusk,RUSH
-6.0949441,53.5224713,1405,0683e8ab-2dc6-4325-ae04-1b485aceb57f,B00946,dome_shoot_,,Rush Lusk,RUSH
-6.0935923,53.5223211,1406,21f73541-34f4-41d2-8638-fe5e5489a6ba,B00945,dome_shoot_,,Rush Lusk,RUSH
-6.0943321,53.5223011,1407,cc8e7b6c-9f1f-4f6b-b01d-c505abaf5662,B00944,dome_shoot_,,Rush Lusk,RUSH
-6.0911071,53.5218159,1408,09ce97c5-1a6a-41e8-9f96-7577b21bc65a,B00943,dome_shoot_,,Rush Lusk,RUSH
-6.0938173,53.5222451,1409,c0cf0cd2-9e43-4a7e-8e11-07187d89a28a,B00942,dome_shoot_,,Rush Lusk,RUSH
-6.0944717,53.5222681,1410,12960353-3099-4e61-b1ad-d7a6becaae96,B00861,dome_shoot_,,Rush Lusk,RUSH
-6.1002719,53.5430819,1411,75602c20-921e-4cf3-a45a-61c18ddf1c46,B01003,pigeon_hole_,,Balbriggan,CARNHILL
-6.1013798,53.5473106,1412,1648c161-d1a8-4af5-ab5d-cc1c7c0a4dd4,B01004,pigeon_hole_,,Balbriggan,BALLYKEA
-6.1011806,53.5472997,1413,e0034803-5f95-4076-a1f8-8199b134e759,B01005,pigeon_hole_,,Balbriggan,THOMASTOWN
-6.1011892,53.5467681,1414,25adb24d-64fb-41cc-9c0b-7175f9fe5fde,B00996,pigeon_hole_,Ballykea Cross,Balbriggan,PART OF BALLYKEA
-6.1013424,53.546988,1415,c561b62b-881d-486f-b48e-cd0c124b023a,B01002,pigeon_hole_,,Balbriggan,BLACKLAND
-6.0812941,53.547199,1416,ee451ddf-3f00-4874-8fb3-22633b28db1d,B00998,pigeon_hole_,Loughshinny Seafront,Balbriggan,LOUGHSHINNY
-6.0800948,53.5469125,1417,7907f461-e4b2-4c1c-9182-53b80b154a0c,B00997,pigeon_hole_,,Balbriggan,LOUGHSHINNY
-6.0879729,53.5468376,1418,1f1e735f-b004-4009-9f5d-c3cdffb597cb,B00871,pigeon_hole_,,Balbriggan,BALLUSTREE
-6.0901785,53.5468211,1419,973b78c0-91cf-452e-b37e-21439619e756,B01000,pigeon_hole_,,Balbriggan,BALLUSTREE
-6.092557,53.539113,1420,ef49b8d2-6d90-4676-b8b7-93484941ce6e,B00995,pigeon_hole_,,Balbriggan,BALLUSTREE
-6.0906244,53.5336928,1421,3f3b6748-3094-4d81-a5f0-e2747f9e54ba,B00993,dome_shoot_,,Rush Lusk,RUSH
-6.0916033,53.5309978,1422,94173679-735d-49e8-afeb-3ce25678b7e3,B00992,dome_shoot_,,Rush Lusk,RUSH DEMESNE
-6.0915945,53.5297421,1423,26f2a92b-641c-41c0-ab9a-6036b635188a,B00991,dome_shoot_,,Rush Lusk,RUSH DEMESNE
-6.0912266,53.5260434,1424,4b4e12ea-a36c-4aa9-b111-cee0483e814b,B00990,dome_shoot_,,Rush Lusk,RUSH
-6.091316,53.523489,1425,9417bbdd-3abc-4c8d-8f2c-1a95029bbd35,B00989,dome_shoot_,,Rush Lusk,RUSH
-6.0886512,53.5217628,1426,9f0ad7a8-8b4b-4c10-bbef-64204a9599dd,B00939,dome_shoot_,,Rush Lusk,RUSH
-6.0948799,53.5377001,1427,4b22597f-9d6c-4fa0-bad8-a81adfca147e,B00994,pigeon_hole_,,Rush Lusk,RUSH DEMESNE
-6.0930086,53.5182756,1428,cc4694a5-1fa1-4193-adee-c006c38fa327,B00878,dome_shoot_,South Shore Road ( i,Rush Lusk,RUSH
-6.0906527,53.5184385,1429,22edc51f-bd7c-40c6-9bb1-add782188e39,B01371,dome_shoot_,,Rush Lusk,RUSH
-6.0916506,53.5186256,1430,3de7f4ca-41a2-4b31-a7ee-8f6ff7c553e6,B00870,solar_bin,South Shore Road ( i,Rush Lusk,RUSH
-6.0822381,53.5225092,1431,c86be108-74f4-435a-82e5-8c2e2f5ffa62,B00873,solar_bin,,Rush Lusk,RUSH
